﻿Llocs de treball. Totals i assalariats
Catalunya. 2002
Font: Idescat. Comptes econòmics anuals de Catalunya. Revisió estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200200
;Milers;Variació (%)
Totals;3351,1;2,2
Agricultura;70,2;-1,1
Indústria;789,4;-3,9
Ind. manufacturera;763,2;-4,1
Construcció;321,3;2,6
Serveis;2170,1;4,7
Comerç, transport i hostaleria;929,8;4,6
Act. immobiliàries, professionals i altres;785,4;5,3
Adm. pública, educació, sanitat i serveis socials;454,9;4,0
Assalariats;2861,6;1,9
Agricultura;35,3;-0,7
Indústria;739,0;-3,9
Ind. manufacturera;713,3;-4,1
Construcció;256,9;4,2
Serveis;1830,4;4,1
Comerç, transport i hostaleria;695,8;4,2
Act. immobiliàries, professionals i altres;696,0;4,4
Adm. pública, educació, sanitat i serveis socials;438,6;3,6
Llocs de treball. Totals i assalariats
Espanya. 2002
Font: INE. Comptabilitat nacional anual d'Espanya. Revisió estadística 2019.
(1) Dades calculades per l'Idescat a partir d'informació publicada per l'INE, per facilitar la comparabilitat de les taules.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10444&t=200200
;Milers;Variació (%)
Totals;18462,6;2,2
Agricultura;1021,9;-1,6
Indústria;3021,9;-1,6
Ind. manufacturera;2832,3;-1,7
Construcció;2079,3;3,7
Serveis;12339,5;3,3
Comerç, transport i hostaleria;4871,3;3,1
Act. immobiliàries, professionals i altres (1);4253,3;4,4
Adm. pública, educació, sanitat i serveis socials;3214,9;2,2
Assalariats;15423,0;2,7
Agricultura;441,3;-0,3
Indústria;2845,0;-1,4
Ind. manufacturera;2657,8;-1,5
Construcció;1766,3;3,8
Serveis;10370,4;3,9
Comerç, transport i hostaleria;3551,2;4,5
Act. immobiliàries, professionals i altres (1);3705,4;4,6
Adm. pública, educació, sanitat i serveis socials;3113,8;2,4

