﻿Campsites. Establishments and beds. By categories. Tourism brands
2013
"Source: Idescat, based on data from the Ministry for Business and Labour."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15523&t=201300&lang=en
,Luxury,First,Second,Third,Total
Establishments,2,71,187,89,349
Barcelona,0,0,0,0,0
Central Catalonia,0,2,8,11,21
Costa Brava,2,34,58,14,108
Costa Daurada,0,16,27,9,52
Costa Barcelona,0,4,23,11,38
Pirineus,0,13,50,38,101
Terres de l'Ebre,0,2,10,4,16
Terres de Lleida,0,0,4,0,4
Val d'Aran,0,0,7,2,9
Beds,5775,120771,119826,26616,272988
Barcelona,0,0,0,0,0
Central Catalonia,0,1278,2646,2616,6540
Costa Brava,5775,70476,44070,4125,124446
Costa Daurada,0,31380,24636,6966,62982
Costa Barcelona,0,6162,20172,4155,30489
Pirineus,0,9231,18876,7938,36045
Terres de l'Ebre,0,2244,5031,594,7869
Terres de Lleida,0,0,1548,0,1548
Val d'Aran,0,0,2847,222,3069

