﻿Administrative activities and auxiliary services. Main results. By branches CCAE-2009
Catalonia. 2019
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&t=201900&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Companies (number),3154,1492,2821,593,7858,20718,36635
Establishments (number),3528,1882,3271,699,9041,21716,40137
Employed persons (number),12257,58599,12664,24294,119165,82819,309796
Operating income,2914524,1840089,4365888,946973,3595003,5245793,18908271
Turnover,2797455,1832675,4270244,910992,3454865,4963740,18229970
Work done for the asset,10615,1210,10016,25620,3075,7748,58284
Operating subsidies,5029,3533,6559,1924,103778,83785,204608
Other operating income,101426,2672,79068,8438,33285,190520,415408
"Invent. var. prim. mat., supplies and merchandise",12625,464,651,1312,493,3428,18972
Inventory variation in products finished and in progress,2895,-183,51,-1543,1738,-9966,-7008
Operating expenses,2690708,1760793,4240389,969701,3104333,4671747,17437672
Consumption of goods,313912,538,2538102,60463,38976,80459,3032450
Consumption of raw materials and other supplies,433385,14132,12425,44815,348452,387199,1240408
Work done by other companies,222286,51996,664660,56462,157927,672705,1826037
Personnel costs,372818,1490163,394252,636728,2023761,1903085,6820806
Wages and salaries,293545,1120731,310675,479014,1551177,1485103,5240244
Social burdens and other personnel costs,79273,369432,83577,157714,472584,417982,1580562
Expenditure on external services,712653,194101,531510,127644,456921,1352632,3375462
Provision for amortizations,601915,5724,27175,22356,63609,103183,823962
Other operating expenses,33739,4138,72264,21234,14688,172483,318546
Gross investment in tangible assets,811072,7790,9141,8986,49365,121342,1007696
Gross investment in intangible assets,8929,7731,9061,1292,4532,72465,104010
Result of the financial year,121800,30406,83879,36526,89162,1108588,1470360

