﻿Exportaciones. Por ramas de actividad
Cataluña. Septiembre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;4791,6;-8,4;-0,2;0,5
Agricultura, ganadería, caza, silvicultura y pesca;140,0;22,3;18,9;17,4
"Productos energéticas; extracción y refino de petróleo";86,0;-16,7;-16,2;1,8
Alimentación y bebidas;559,8;-7,7;-1,3;2,8
Textil, confección, cuero y calzado;484,2;27,8;6,1;11,6
Industrias químicas;1136,4;-57,4;-4,8;4,3
Metalurgia y productos metálicos;333,5;-3,2;-1,0;1,9
Maquinaria y equipos mecánicos;298,9;52,9;21,5;9,9
Máquinas de oficina, instrumentos precisión y óptica;67,2;0,4;0,6;1,1
Equipos eléctricos y electrónicos;289,4;17,4;6,4;-1,4
Vehículos de motor y otros materiales de transporte;739,7;39,1;5,6;-4,0
Resto ramas de actividad;570,3;-4,5;-0,8;-8,9
No clasificados;86,3;-78,9;-47,8;-37,5
Exportaciones. Por ramas de actividad
España. Septiembre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=201309&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;18918,1;696,0;3,8;5,6
Agricultura, ganadería, caza, silvicultura y pesca;682,6;80,9;13,4;12,7
"Productos energéticas; extracción y refino de petróleo";1315,4;-121,5;-8,5;6,9
Alimentación y bebidas;1948,0;82,5;4,4;2,2
Textil, confección, cuero y calzado;1405,4;133,4;10,5;11,3
Industrias químicas;2383,0;16,1;0,7;3,8
Metalurgia y productos metálicos;1859,0;-66,8;-3,5;-2,3
Maquinaria y equipos mecánicos;1139,3;92,8;8,9;12,1
Máquinas de oficina, instrumentos precisión y óptica;218,2;37,2;20,6;5,2
Equipos eléctricos y electrónicos;1009,0;18,2;1,8;-1,7
Vehículos de motor y otros materiales de transporte;3869,6;573,1;17,4;14,2
Resto ramas de actividad;2276,1;159,0;7,5;0,7
No clasificados;812,5;-309,1;-27,6;-4,4

