﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Setembre del 2022
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);131,1;0,3;27,5;19,7
Indústries extractives;114,0;6,4;14,2;13,3
Indústries manufactureres;117,4;-0,1;15,8;11,8
Indústries de productes alimentaris;119,6;0,9;19,6;16,1
Fabricació de begudes;102,9;-0,3;2,7;2,2
Indústries tèxtils;114,6;0,8;14,3;12,5
Confecció de peces de vestir;104,2;0,3;4,2;3,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";115,2;0,7;13,7;12,2
Indústries del paper;128,5;0,9;26,5;19,6
Arts gràfiques i reproducció de suports enregistrats;121,6;1,2;19,4;14,2
Indústries químiques;120,6;-0,7;17,5;9,4
Fabricació de productes farmacèutics;104,2;0,4;4,0;3,7
Fabricació de productes de cautxú i matèries plàstiques;111,6;-0,2;8,8;7,4
Fabricació d'altres productes minerals no metàl·lics;117,5;0,8;17,7;14,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";113,9;-7,1;7,3;4,6
Fabricació de productes metàl·lics, excepte maquinària i equips;112,2;0,3;8,9;7,5
Fabricació de productes informàtics, electrònics i òptics;107,2;0,2;6,9;6,5
Fabricació de materials i equips elèctrics;106,0;0,2;5,0;4,0
Fabricació de maquinària i equips ncaa;109,6;0,1;9,0;7,5
Fabricació de vehicles de motor, remolcs i semiremolcs;103,5;0,2;3,4;2,8
Fabricació d'altres materials de transport;97,4;0,0;-2,7;-2,5
Fabricació de mobles;109,2;0,3;7,8;6,6
Indústries manufactureres diverses;101,3;-0,4;1,2;1,2
Reparació i instal·lació de maquinària i equips;103,6;-0,2;4,1;3,5
Energia elèctrica i gas;230,9;2,1;107,5;71,5
Subministrament d'aigua (1);100,9;-0,1;1,0;0,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Setembre del 2022
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10265&t=202209
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);143,4;0,0;35,6;22,4
Indústries extractives;109,9;1,1;9,9;9,0
Indústries manufactureres;121,8;-0,1;19,6;15,1
Indústries de productes alimentaris;120,9;0,9;20,1;16,2
Fabricació de begudes;106,0;-0,1;6,3;5,0
Indústries tèxtils;114,4;1,1;13,9;11,2
Confecció de peces de vestir;104,5;0,4;4,3;3,7
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";121,6;0,4;18,7;13,4
Indústries del paper;128,1;1,1;25,1;18,3
Arts gràfiques i reproducció de suports enregistrats;111,5;1,3;10,9;8,4
Indústries químiques;126,2;-2,1;23,0;13,2
Fabricació de productes farmacèutics;103,0;0,2;2,9;2,7
Fabricació de productes de cautxú i matèries plàstiques;111,3;-0,2;9,3;7,4
Fabricació d'altres productes minerals no metàl·lics;117,4;0,7;17,3;14,5
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";123,9;-1,0;15,1;8,1
Fabricació de productes metàl·lics, excepte maquinària i equips;113,5;0,2;10,8;8,9
Fabricació de productes informàtics, electrònics i òptics;102,8;0,4;2,6;2,6
Fabricació de materials i equips elèctrics;109,6;0,3;9,0;7,4
Fabricació de maquinària i equips ncaa;107,9;0,2;7,4;6,2
Fabricació de vehicles de motor, remolcs i semiremolcs;104,7;0,1;4,4;4,3
Fabricació d'altres materials de transport;103,7;-0,1;3,1;2,0
Fabricació de mobles;109,3;0,2;8,1;6,9
Indústries manufactureres diverses;103,9;0,1;3,7;3,3
Reparació i instal·lació de maquinària i equips;102,7;0,0;2,9;2,4
Energia elèctrica i gas;224,7;0,0;91,9;49,7
Subministrament d'aigua (1);101,2;0,2;1,3;1,0

