﻿Població a 1 de gener. Per nacionalitat. Comarques i Aran, àmbits i províncies
2016
Unitats: Persones.
Font: Idescat. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15236&t=201600
;Espanyola;Resta UE;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
Alt Camp;39084;1322;416;2584;119;417;165;44107
Alt Empordà;105170;12819;2050;13243;1804;4045;987;140118
Alt Penedès;95576;1843;581;5836;375;1531;533;106275
Alt Urgell;18255;1163;233;312;101;385;99;20548
Alta Ribagorça;3437;189;55;97;17;67;5;3867
Anoia;108522;1860;510;4579;388;939;706;117504
Aran;8358;874;66;272;72;250;38;9930
Bages;156891;3552;1041;8877;701;2053;1266;174381
Baix Camp;158998;9279;2028;11431;1016;4188;1418;188358
Baix Ebre;65681;5025;1126;4556;276;875;1438;78977
Baix Empordà;107266;7396;2879;10880;1550;1799;828;132598
Baix Llobregat;735563;19516;4391;21759;4357;16050;8247;809883
Baix Penedès;86658;3630;815;5599;508;1912;691;99813
Barcelonès;1867082;90887;24110;38614;35290;82839;94011;2232833
Berguedà;36346;948;142;1183;146;289;124;39178
Cerdanya;15394;771;271;273;96;823;76;17704
Conca de Barberà;18058;777;254;788;41;137;165;20220
Garraf;127694;9331;1111;3403;995;3239;1103;146876
Garrigues;16835;1292;58;760;27;71;47;19090
Garrotxa;48509;1601;486;2043;630;457;2273;55999
Gironès;151093;6748;1685;15072;6117;3075;2388;186178
Maresme;394277;10057;2778;20477;2275;7110;4531;441505
Moianès;12281;226;51;253;46;242;110;13209
Montsià;56598;6188;800;2215;151;903;791;67646
Noguera;32645;2929;267;2529;51;388;146;38955
Osona;135147;3487;550;11916;488;1698;2355;155641
Pallars Jussà;11767;673;89;612;108;173;31;13453
Pallars Sobirà;6270;477;10;90;25;99;15;6986
Pla d'Urgell;30088;3013;232;2851;27;337;163;36711
Pla de l'Estany;27196;929;153;2239;343;384;317;31561
Priorat;8346;540;43;331;25;86;10;9381
Ribera d'Ebre;19225;1726;167;1042;44;109;158;22471
Ripollès;23178;367;85;889;178;278;126;25101
Segarra;17055;1990;1382;1830;91;236;104;22688
Segrià;170955;14163;1477;16261;824;3241;1960;208881
Selva;137035;10075;4614;8168;1464;2953;3385;167694
Solsonès;11839;585;74;650;22;104;39;13313
Tarragonès;209484;10174;3185;15237;1470;5918;4097;249565
Terra Alta;10429;1002;37;77;45;45;126;11761
Urgell;29916;2194;551;2792;124;304;178;36059
Vallès Occidental;817757;16511;3755;30705;6494;20520;8498;904240
Vallès Oriental;367240;6617;1678;14940;1599;6693;2571;401338
Catalunya;6499198;274746;66286;288265;70520;177262;146319;7522596
Metropolità;4185514;143645;36732;126530;50016;133271;117884;4793592
Comarques Gironines;599447;39935;11952;52534;12086;12991;10304;739249
Camp de Tarragona;433970;22092;5926;30371;2671;10746;5855;511631
Terres de l'Ebre;151933;13941;2130;7890;516;1932;2513;180855
Ponent;297494;25581;3967;27023;1144;4577;2598;362384
Comarques Centrals;353447;8947;1876;23245;1406;4346;3877;397144
Alt Pirineu i Aran;63481;4147;724;1656;419;1797;264;72488
Penedès;413912;16458;2979;19016;2262;7602;3024;465253
Barcelona;4854217;164824;40708;162517;53157;143204;124053;5542680
Girona;611674;40592;12196;52813;12175;13757;10369;753576
Lleida;360746;29667;4511;29075;1493;5711;2838;434041
Tarragona;672561;39663;8871;43860;3695;14590;9059;792299

