﻿Qualitat de les aigües de bany. Comarques i Aran, i províncies
2011
Font: Departament de Territori i Sostenibilitat. Agència Catalana de l'Aigua.
Nota: (1) Directiva del Consell 76/160/CEE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15211&t=201100
;Nombre de municipis;Platges/ rius, llacs;Classificació de les platges (1). Molt bona;Classificació de les platges (1). Bona;Classificació de les platges (1). Suficient
Litorals (platges);;;;;
Alt Empordà;9;32;31;1;0
Baix Camp;3;18;18;0;0
Baix Ebre;4;15;13;2;0
Baix Empordà;10;33;32;1;0
Baix Llobregat;4;4;4;0;0
Baix Penedès;3;7;7;0;0
Barcelonès;3;12;10;1;1
Garraf;3;16;16;0;0
Maresme;16;36;35;1;0
Montsià;4;11;11;0;0
Selva;3;14;14;0;0
Tarragonès;7;22;22;0;0
Catalunya;69;220;213;6;1
Barcelona;26;66;65;2;1
Girona;22;79;77;2;0
Tarragona;21;73;71;2;0
Interiors (rius, llacs);;;;;
Alt Empordà;1;1;1;0;0
Berguedà;1;1;1;0;0
Garrotxa;0;0;0;0;0
Noguera;1;1;1;0;0
Osona;1;2;2;0;0
Pallars Jussà;3;3;3;0;0
Pla de l'Estany;1;2;1;1;0
Priorat;1;1;1;0;0
Solsonès;1;1;1;0;0
Catalunya;10;12;11;1;0
Barcelona;2;3;3;0;0
Girona;2;3;2;1;0
Lleida;5;5;5;0;0
Tarragona;1;1;1;0;0

