﻿GDP per inhabitant
Units: Euros.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
(p) Provisional value.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10131&t=200900&lang=en
,Catalonia,Spain,European Union-27
2023,36695 (p),30320 (p),37610
2022,34411 (p),28160 (p),35430
2021,31433 (p),25800 (p),32680
2020,28923,23640,30050
2019,32749,26440,31310
2018,31934,25760,30290
2017,30838,24980,29320
2016,29747,23990,28190
2015,28717,23230,27500
2014,27561,22230,26580
2013,27016,21910,26010
2012,26909,22050,25770
2011,27731,22760,25660
2010,27880,23040,24900
2009,27800,23060,24050
2008,29388,24130,25260
2007,29387,23780,24550
2006,28166,22630,23200
2005,26526,21240,22010
2004,25101,20050,21180
2003,23645,19010,20330
2002,22528,18090,19870
2001,21650,17200,19220
2000,20535,15970,18370

