﻿Enseñanza universitaria. Alumnos matriculados en masters oficiales. Por ramas de estudio y universidades
Cataluña. Curso 2006/2007
Fuente: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15994&t=200700&lang=es
;Artes y humanidades;Ciencias;Ciencias de la salud;Ciencias sociales y jurídicas;Ingeniería y arquitectura;Total
Alumnos matriculados;500;697;720;1095;1381;4393
Sistema universitario público;500;691;658;560;1207;3616
Universidad de Barcelona;193;240;321;128;100;982
Universidad Autónoma de Barcelona;113;199;46;172;49;579
Universidad Politécnica de Cataluña;0;71;0;0;672;743
Universidad Pompeu Fabra;36;75;51;70;20;252
Universidad de Girona;22;63;0;113;46;244
Universidad de Lleida;0;0;104;0;123;227
Universidad Rovira i Virgili;136;43;136;77;197;589
Sistema universitario privado;0;6;62;165;0;233
Universidad Ramon Llull;0;6;0;146;0;152
Universidad de Vic-Universidad Central de Cataluña;0;0;0;11;0;11
Universidad Internacional de Cataluña;0;0;62;8;0;70
Universidad Abat Oliba CEU;0;0;0;0;0;0
Universidad Oberta de Cataluña;0;0;0;370;174;544

