﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 4t trimestre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;11780,9;1009,4;9,4;10,2
Nivell tecnològic alt;1773,7;-165,5;-8,5;12,0
Unió Europea;1097,0;-127,1;-10,4;17,5
Resta del món;676,7;-38,4;-5,4;4,2
Nivell tecnològic mitjà alt;6062,2;752,4;14,2;7,9
Unió Europea;4070,0;501,2;14,0;6,3
Resta del món;1992,2;251,2;14,4;11,4
Nivell tecnològic mitjà baix;1643,1;344,3;26,5;24,2
Unió Europea;992,0;125,1;14,4;8,7
Resta del món;651,1;219,2;50,7;60,6
Nivell tecnològic baix;2301,9;78,2;3,5;5,9
Unió Europea;1466,6;13,2;0,9;4,3
Resta del món;835,3;65,0;8,4;9,1
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 4t trimestre del 2006
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10245&t=200604
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;40382,0;3400,3;9,2;10,3
Nivell tecnològic alt;4308,3;-184,0;-4,1;4,9
Unió Europea;2501,2;10,7;0,4;12,7
Resta del món;1807,0;-194,8;-9,7;-4,1
Nivell tecnològic mitjà alt;18442,7;1895,7;11,5;7,9
Unió Europea;12648,2;1472,0;13,2;7,1
Resta del món;5794,5;423,7;7,9;9,8
Nivell tecnològic mitjà baix;9660,3;1087,1;12,7;20,1
Unió Europea;5346,2;871,9;19,5;17,7
Resta del món;4314,2;215,2;5,3;23,3
Nivell tecnològic baix;7970,7;601,6;8,2;7,8
Unió Europea;5105,7;309,0;6,4;5,8
Resta del món;2865,0;292,6;11,4;12,0

