﻿Imports. By geographical areas and countries
"Catalonia. December, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201012&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5789.4,100.0,906.5,18.6,17.3
European Union (EU-27),2911.7,50.3,248.1,9.3,9.5
Germany,744.1,12.9,17.1,2.4,-3.6
France,562.2,9.7,94.6,20.2,12.5
Italy,576.8,10.0,100.4,21.1,14.3
Portugal,115.8,2.0,-12.0,-9.4,14.2
Other countries of Europe,520.2,9.0,100.8,24.0,17.6
United Kingdom,139.4,2.4,-36.9,-20.9,5.8
Switzerland,107.6,1.9,23.6,28.1,12.3
North America,243.9,4.2,81.1,49.8,17.0
United States,216.4,3.7,72.3,50.1,21.4
Central and South America,357.9,6.2,182.9,104.5,41.6
Rest of the world,1755.6,30.3,293.5,20.1,30.2
Japan,153.7,2.7,38.2,33.1,20.3
China,493.1,8.5,70.4,16.7,36.6
Imports. By geographical areas and countries
"Spain. December, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201012&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21145.1,100.0,3354.5,18.9,16.5
European Union (EU-27),10045.1,47.5,556.1,5.9,9.7
Germany,2171.1,10.3,-24.2,-1.1,1.8
France,2099.4,9.9,89.0,4.4,7.9
Italy,1536.9,7.3,202.9,15.2,13.7
Portugal,801.7,3.8,87.4,12.2,15.6
Other countries of Europe,2248.2,10.6,313.1,16.2,12.9
United Kingdom,955.4,4.5,116.8,13.9,10.5
Switzerland,199.2,0.9,-23.8,-10.7,3.9
North America,1149.6,5.4,457.2,66.0,14.4
United States,1009.7,4.8,375.5,59.2,14.2
Central and South America,1313.3,6.2,375.2,40.0,37.9
Rest of the world,6389.0,30.2,1652.9,34.9,28.0
Japan,276.0,1.3,11.7,4.4,9.5
China,1506.8,7.1,187.9,14.2,30.8

