﻿Vagues. Per sectors. Províncies
2011
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic.
Nota: No s'hi inclouen les vagues generals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Vagues de sector;;;;;
Treballadors participants;24466;2220;996;1525;29207
Agricultura;0;0;0;0;0
Indústria;8316;110;0;200;8626
Construcció;0;0;0;0;0
Serveis;16150;2110;996;1325;20581
Hores perdudes;339176;57343;17748;21854;436121
Agricultura;0;0;0;0;0
Indústria;123736;1328;0;2944;128008
Construcció;0;0;0;0;0
Serveis;215440;56015;17748;18910;308113
Vagues d'empresa;;;;;
Treballadors participants;34089;4319;673;1589;40670
Agricultura;0;0;0;0;0
Indústria;9775;84;5;490;10354
Construcció;0;0;0;0;0
Serveis;24314;4235;668;1099;30316
Hores perdudes;697136;75674;32654;72223;877687
Agricultura;0;0;0;0;0
Indústria;181895;1212;80;7236;190423
Construcció;0;0;0;0;0
Serveis;515241;74462;32574;64987;687264

