﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200600&lang=en
,Value,Variation (%)
Imports of industrial products,66788.1,9.7
High technology level,11328.1,17.0
European Union,5335.3,12.4
Rest of the world,5992.8,21.4
Medium-high technology level,30049.2,5.4
European Union,21199.0,6.8
Rest of the world,8850.2,2.1
Medium-low technology level,12057.2,20.8
European Union,7315.3,11.8
Rest of the world,4741.9,38.0
Low technology level,13353.7,5.0
European Union,7608.2,0.5
Rest of the world,5745.5,11.7
Imports of industrial products. By technological content and geographical areas
Spain. 2006
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=200600&lang=en
,Value,Variation (%)
Imports of industrial products,215161.6,11.5
High technology level,35109.1,11.1
European Union,18618.8,8.1
Rest of the world,16490.2,14.6
Medium-high technology level,92969.6,7.8
European Union,68759.9,8.3
Rest of the world,24209.7,6.5
Medium-low technology level,44570.6,23.5
European Union,24248.5,18.5
Rest of the world,20322.1,30.1
Low technology level,42512.4,8.5
European Union,22260.1,4.6
Rest of the world,20252.3,13.2

