﻿Unemployed persons and unemployment rate. By sex and age group
Catalonia. 2005
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200500&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,6.9,250.4,-26.6
From 16 to 64 years,7.0,250.0,-26.7
From 16 to 24 years,15.8,66.1,-25.5
From 25 to 54 years,5.9,164.3,-26.8
From 55 years and over,4.8,19.9,-29.0
Men,5.9,122.8,-23.4
From 16 to 64 years,5.9,122.5,-23.6
From 16 to 24 years,15.9,37.2,-16.8
From 25 to 54 years,4.7,74.3,-24.9
From 55 years and over,4.3,11.2,-32.8
Women,8.3,127.6,-29.5
From 16 to 64 years,8.3,127.6,-29.5
From 16 to 24 years,15.7,29.0,-34.3
From 25 to 54 years,7.4,90.0,-28.4
From 55 years and over,5.9,8.7,-23.3
Unemployed persons and unemployment rate. By sex and age group
Spain. 2005
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15297&t=200500&lang=en
,Unemployment rate (%),Value (annual average),Variation (%)
Total,9.1,1933.6,-13.4
From 16 to 64 years,9.2,1930.3,-13.5
From 16 to 24 years,19.6,495.1,-7.1
From 25 to 54 years,8.0,1302.9,-16.3
From 55 years and over,6.1,135.6,-5.9
Men,7.1,882.0,-10.8
From 16 to 64 years,7.2,880.3,-10.9
From 16 to 24 years,16.7,237.3,-8.2
From 25 to 54 years,6.0,563.5,-12.8
From 55 years and over,5.4,81.2,-3.4
Women,12.0,1051.6,-15.5
From 16 to 64 years,12.0,1050.0,-15.6
From 16 to 24 years,23.4,257.8,-6.0
From 25 to 54 years,10.7,739.4,-18.8
From 55 years and over,7.3,54.4,-9.5

