﻿Centros extrahospitalarios. Por titularidad. Comarcas, ámbitos y provincias
2011
Fuente: Departamento de Salud.
Nota: La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201100&lang=es
;Sector Público. Instituto Catalán de la Salud (ICS);Sector Público. Generalidad;Sector Público. Diputaciones;Sector Público. Ayuntamientos;Sector Público. Total
Alt Camp;26;0;0;0;26
Alt Empordà;69;1;0;1;71
Alt Penedès;30;0;0;1;31
Alt Urgell;24;0;0;0;24
Alta Ribagorça;10;0;0;0;10
Anoia;31;0;0;0;31
Bages;43;0;0;1;44
Baix Camp;25;0;0;1;26
Baix Ebre;23;0;0;2;25
Baix Empordà;21;0;1;0;22
Baix Llobregat;62;2;0;6;70
Baix Penedès;10;0;0;0;10
Barcelonès;92;23;2;26;143
Berguedà;24;0;0;0;24
Cerdanya;5;1;0;0;6
Conca de Barberà;21;0;0;0;21
Garraf;11;0;0;2;13
Garrigues;24;0;0;0;24
Garrotxa;20;0;1;2;23
Gironès;35;1;0;1;37
Maresme;43;0;0;1;44
Montsià;21;0;0;2;23
Noguera;45;0;0;0;45
Osona;45;0;0;1;46
Pallars Jussà;19;0;0;0;19
Pallars Sobirà;18;0;0;1;19
Pla d'Urgell;18;0;0;0;18
Pla de l'Estany;8;0;0;0;8
Priorat;24;0;0;0;24
Ribera d'Ebre;16;0;0;0;16
Ripollès;14;1;0;0;15
Segarra;33;0;0;0;33
Segrià;44;3;0;1;48
Selva;15;0;0;0;15
Solsonès;4;0;0;0;4
Tarragonès;32;3;0;0;35
Terra Alta;12;0;0;0;12
Urgell;35;0;0;2;37
Val d'Aran;5;0;0;0;5
Vallès Occidental;51;2;0;7;60
Vallès Oriental;47;1;0;3;51
Cataluña;1155;38;4;61;1258
Metropolità;295;28;2;43;368
Comarques Gironines;182;3;2;4;191
Camp de Tarragona;128;3;0;1;132
Terres de l'Ebre;72;0;0;4;76
Ponent;199;3;0;3;205
Comarques Centrals;116;0;0;2;118
Alt Pirineu i Aran;81;1;0;1;83
Penedès;82;0;0;3;85
Barcelona;477;28;2;48;555
Girona;188;4;2;4;198
Lleida;280;3;0;4;287
Tarragona;210;3;0;5;218
Centros extrahospitalarios. Por titularidad (2/2). Comarcas, ámbitos y provincias
2011
Fuente: Departamento de Salud.
Notas:
 (1) Mutuas de accidentes de trabajo y enfermedades profesionales de la Seguridad Social.
 La Ley 23/2010, de 22 de julio, de creación del ámbito del Penedés, divide Cataluña en ocho ámbitos territoriales de planificación. Este cambio comporta que los datos de los ámbitos Metropolità, Comarques Centrals y Camp de Tarragona no sean directamente comparables con años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15805&t=201100&lang=es
;Sector privado. Empresa privada;Sector privado. Fundaciones, asociaciones y Cruz Roja;Sector privado. Iglesia;Sector privado. MATMPSS (1);Sector privado. Otras mutuas;Sector privado. Otros centros privados;Sector privado. Total;Total
Alt Camp;26;1;0;3;0;0;30;56
Alt Empordà;90;5;0;4;0;1;100;171
Alt Penedès;66;3;1;1;1;1;73;104
Alt Urgell;14;2;0;1;0;0;17;41
Alta Ribagorça;3;0;0;0;0;0;3;13
Anoia;50;4;1;6;0;0;61;92
Bages;126;8;0;4;1;2;141;185
Baix Camp;125;18;0;5;0;0;148;174
Baix Ebre;52;8;0;4;0;0;64;89
Baix Empordà;100;29;0;4;0;2;135;157
Baix Llobregat;486;18;12;26;1;1;544;614
Baix Penedès;37;9;0;1;1;0;48;58
Barcelonès;2273;116;10;55;9;13;2476;2619
Berguedà;34;1;4;1;0;0;40;64
Cerdanya;12;11;0;0;0;0;23;29
Conca de Barberà;16;0;0;1;0;0;17;38
Garraf;95;8;0;2;1;1;107;120
Garrigues;7;1;0;0;0;0;8;32
Garrotxa;38;2;0;3;0;0;43;66
Gironès;195;12;0;10;1;2;220;257
Maresme;294;17;1;8;1;1;322;366
Montsià;37;0;0;4;0;1;42;65
Noguera;17;2;0;0;0;0;19;64
Osona;95;3;0;3;1;0;102;148
Pallars Jussà;5;1;0;0;0;0;6;25
Pallars Sobirà;5;1;0;0;0;0;6;25
Pla d'Urgell;21;1;0;0;0;0;22;40
Pla de l'Estany;15;0;0;0;1;0;16;24
Priorat;2;0;0;0;0;0;2;26
Ribera d'Ebre;12;1;0;1;0;0;14;30
Ripollès;12;10;0;1;0;0;23;38
Segarra;12;1;0;1;0;0;14;47
Segrià;159;17;0;9;0;0;185;233
Selva;95;16;0;1;1;0;113;128
Solsonès;12;1;1;0;0;0;14;18
Tarragonès;198;25;0;8;0;0;231;266
Terra Alta;3;3;0;0;0;0;6;18
Urgell;30;3;0;0;0;0;33;70
Val d'Aran;7;0;0;0;0;0;7;12
Vallès Occidental;587;23;0;30;23;3;666;726
Vallès Oriental;279;7;1;11;4;2;304;355
Cataluña;5742;388;31;208;46;30;6445;7703
Metropolità;3919;181;24;130;38;20;4312;4680
Comarques Gironines;545;74;0;23;3;5;650;841
Camp de Tarragona;367;44;0;17;0;0;428;560
Terres de l'Ebre;104;12;0;9;0;1;126;202
Ponent;246;25;0;10;0;0;281;486
Comarques Centrals;267;13;5;8;2;2;297;415
Alt Pirineu i Aran;46;15;0;1;0;0;62;145
Penedès;248;24;2;10;3;2;289;374
Barcelona;4385;208;30;147;42;24;4836;5391
Girona;556;81;0;23;3;5;668;866
Lleida;293;34;1;11;0;0;339;626
Tarragona;508;65;0;27;1;1;602;820

