﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;2937,4;-77,7;-2,6;13,4
Agricultura, ramaderia, caça, silvicultura i pesca;56,3;7,6;15,6;11,5
"Productes energètics; extracció i refinació petroli";35,7;-3,7;-9,3;-14,4
Alimentació i begudes;239,7;7,5;3,2;17,1
Tèxtil, confecció, cuir i calçat;305,5;22,9;8,1;11,9
Indústries químiques;617,4;131,1;27,0;15,7
Metal·lúrgia i productes metàl·lics;132,3;-2,6;-2,0;12,9
Maquinària i equips mecànics;197,4;-2,8;-1,4;4,8
Màquines d'oficina, instruments precisió i òptica;57,8;-132,2;-69,6;-9,2
Equips elèctrics i electrònics;334,8;-9,0;-2,6;14,4
Vehicles de motor i altres materials de transport;537,6;-89,9;-14,3;22,3
Resta branques d'activitat;382,2;-5,7;-1,5;12,0
No classificats;40,6;-1,0;-2,4;4,2
Exportacions. Per branques d'activitat
Espanya. Setembre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200109
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;10079,1;-401,4;-3,8;7,9
Agricultura, ramaderia, caça, silvicultura i pesca;297,9;14,3;5,0;12,3
"Productes energètics; extracció i refinació petroli";279,6;-128,9;-31,6;-10,3
Alimentació i begudes;950,5;39,6;4,4;15,2
Tèxtil, confecció, cuir i calçat;755,3;18,6;2,5;13,3
Indústries químiques;1130,5;142,6;14,4;13,6
Metal·lúrgia i productes metàl·lics;728,6;-57,9;-7,4;1,1
Maquinària i equips mecànics;591,6;-6,1;-1,0;6,8
Màquines d'oficina, instruments precisió i òptica;188,8;-126,1;-40,1;6,3
Equips elèctrics i electrònics;751,2;-66,8;-8,2;11,3
Vehicles de motor i altres materials de transport;2734,5;-229,5;-7,7;5,1
Resta branques d'activitat;1502,6;1,0;0,1;8,0
No classificats;168,0;-2,2;-1,3;10,7

