﻿Ensenyament universitari. Alumnes titulats de graus i màsters oficials. Per sexe i universitats
Catalunya
Alumnes titulats
Font:
Curs 2008/09-Curs 2013/14: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2014/15-Curs 2018/19: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Curs 2019/20-Curs 2021/22: Departament de Recerca i Universitats.
Notes:
 A partir del curs 2012/13 s' inclouen els titulats en estudis de màster.
 Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15981&t=202200&fil=1
;Homes;Dones;Total
Curs 2021/22;24102;32976;57078
Curs 2020/21;23826;32147;55973
Curs 2019/20;22898;31972;54870
Curs 2018/19;21712;29793;51505
Curs 2017/18;21791;29518;51309
Curs 2016/17;21804;28724;50528
Curs 2015/16;20353;26905;47258
Curs 2014/15;20364;26430;46794
Curs 2013/14;19278;25448;44726
Curs 2012/13;18724;25567;44291
Curs 2011/12;14184;16752;30936
Curs 2010/11;14913;21229;36142
Curs 2009/10;14126;20589;34715
Curs 2008/09;13180;19219;32399

