﻿Migracions externes. Immigracions. Per continent de procedència. Comarques, àmbits i províncies
2006
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15964&t=200600
;Resta de la UE;Resta d'Europa;Africa;Amèrica;Àsia;Oceania;No hi consta;Total
Alt Camp;55;259;213;157;13;0;111;808
Alt Empordà;1536;722;867;1451;112;7;465;5160
Alt Penedès;124;241;503;617;53;0;311;1849
Alt Urgell;211;278;29;171;9;0;7;705
Alta Ribagorça;2;99;31;26;3;0;0;161
Anoia;118;305;436;354;37;0;243;1493
Bages;138;873;671;774;115;1;113;2685
Baix Camp;640;1326;881;1639;155;1;760;5402
Baix Ebre;370;1050;586;291;252;1;72;2622
Baix Empordà;686;846;1025;1015;113;2;455;4142
Baix Llobregat;1475;1638;1483;5378;496;10;1647;12127
Baix Penedès;179;289;457;627;55;1;111;1719
Barcelonès;10370;6500;3817;34405;9071;81;13351;77595
Berguedà;36;258;74;150;39;0;21;578
Cerdanya;112;81;20;323;3;0;12;551
Conca de Barberà;15;133;53;40;20;0;107;368
Garraf;698;531;341;1531;68;9;333;3511
Garrigues;12;201;45;14;10;0;85;367
Garrotxa;74;153;275;235;291;0;89;1117
Gironès;675;731;1403;2485;204;1;198;5697
Maresme;739;603;1875;2711;439;6;735;7108
Montsià;172;827;149;271;52;0;648;2119
Noguera;51;250;90;136;4;0;517;1048
Osona;156;432;704;495;106;1;288;2182
Pallars Jussà;17;50;39;30;0;0;177;313
Pallars Sobirà;7;72;19;80;0;0;16;194
Pla d'Urgell;1;281;72;45;7;0;631;1037
Pla de l'Estany;23;77;154;131;26;0;42;453
Priorat;8;46;16;18;3;0;60;151
Ribera d'Ebre;165;188;57;41;10;0;108;569
Ripollès;19;63;103;167;12;1;5;370
Segarra;17;440;180;72;9;0;116;834
Segrià;174;1525;1454;1112;181;1;492;4939
Selva;623;1191;507;981;370;2;1908;5582
Solsonès;13;111;82;60;18;0;7;291
Tarragonès;467;934;727;1135;247;2;4865;8377
Terra Alta;21;198;10;23;2;0;0;254
Urgell;48;421;187;105;27;0;13;801
Val d'Aran;33;137;36;115;2;0;57;380
Vallès Occidental;1075;1974;2628;6820;678;9;752;13936
Vallès Oriental;404;780;1697;3003;223;1;867;6975
Catalunya;21759;27114;23996;69234;13535;137;30795;186570
Àmbit Metropolità;14885;12267;12344;54465;11028;116;17996;123101
Comarques Gironines;3636;3783;4334;6465;1128;13;3162;22521
Camp de Tarragona;1364;2987;2347;3616;493;4;6014;16825
Terres de l'Ebre;728;2263;802;626;316;1;828;5564
Àmbit de Ponent;303;3118;2028;1484;238;1;1854;9026
Comarques Centrals;461;1979;1967;1833;315;2;672;7229
Alt Pirineu i Aran;382;717;174;745;17;0;269;2304
Barcelona;15331;14126;14220;56241;11325;118;18661;130022
Girona;3712;3866;4356;6765;1131;13;3170;23013
Lleida;624;3872;2271;1986;270;1;2122;11146
Tarragona;2092;5250;3149;4242;809;5;6842;22389
Migracions externes. Emigracions. Per continent de destinació. Comarques, àmbits i províncies
2006
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15964&t=200600
;Resta de la UE;Resta d'Europa;Africa;Amèrica;Àsia;Oceania;No hi consta;Baixes per caducitat;Total
Alt Camp;4;8;3;3;2;0;0;90;110
Alt Empordà;118;36;22;69;5;0;82;156;488
Alt Penedès;28;26;6;29;1;1;38;94;223
Alt Urgell;11;61;1;5;0;0;3;50;131
Alta Ribagorça;1;2;0;0;0;0;0;41;44
Anoia;31;25;9;19;3;0;19;105;211
Bages;28;36;11;23;3;4;253;132;490
Baix Camp;103;56;22;64;9;0;8;855;1117
Baix Ebre;15;10;3;2;0;1;461;38;530
Baix Empordà;83;63;25;57;24;1;177;350;780
Baix Llobregat;335;113;50;420;60;2;671;565;2216
Baix Penedès;37;24;8;29;0;0;62;101;261
Barcelonès;961;285;105;1282;331;29;19623;8346;30962
Berguedà;15;12;4;6;2;0;3;44;86
Cerdanya;7;5;0;8;1;0;1;13;35
Conca de Barberà;13;3;1;5;0;0;2;57;81
Garraf;133;70;22;116;7;2;27;82;459
Garrigues;7;4;0;1;0;0;2;92;106
Garrotxa;20;6;15;13;26;0;26;12;118
Gironès;58;31;32;74;10;0;976;204;1385
Maresme;178;84;115;238;75;3;227;902;1822
Montsià;28;26;9;39;8;0;198;137;445
Noguera;3;15;3;8;4;1;43;211;288
Osona;96;14;20;17;4;2;139;210;502
Pallars Jussà;2;6;0;1;0;0;1;8;18
Pallars Sobirà;0;3;0;1;1;0;2;18;25
Pla d'Urgell;6;34;21;5;0;1;3;172;242
Pla de l'Estany;21;5;20;9;7;0;39;3;104
Priorat;1;2;0;1;0;0;41;10;55
Ribera d'Ebre;17;10;4;2;0;1;1;61;96
Ripollès;4;3;1;9;3;0;2;19;41
Segarra;6;10;1;9;0;0;31;211;268
Segrià;25;71;18;31;8;0;30;267;450
Selva;89;67;35;85;10;0;284;300;870
Solsonès;0;4;0;0;0;0;0;4;8
Tarragonès;77;34;21;75;15;1;48;523;794
Terra Alta;7;6;0;5;0;0;3;38;59
Urgell;7;25;19;9;0;0;10;39;109
Val d'Aran;8;16;1;5;0;0;1;5;36
Vallès Occidental;425;146;114;628;77;6;1191;885;3472
Vallès Oriental;115;46;45;152;16;2;502;1058;1936
Catalunya;3123;1503;786;3554;712;57;25230;16508;51473
Àmbit Metropolità;2175;770;457;2865;567;45;22279;11932;41090
Comarques Gironines;393;211;150;316;85;1;1586;1044;3786
Camp de Tarragona;235;127;55;177;26;1;161;1636;2418
Terres de l'Ebre;67;52;16;48;8;2;663;274;1130
Àmbit de Ponent;54;159;62;63;12;2;119;992;1463
Comarques Centrals;170;91;44;65;12;6;414;495;1297
Alt Pirineu i Aran;29;93;2;20;2;0;8;135;289
Barcelona;2345;856;501;2930;579;51;22692;12422;42376
Girona;399;216;150;324;86;1;1588;1047;3811
Lleida;77;252;64;75;13;2;126;1129;1738
Tarragona;302;179;71;225;34;3;824;1910;3548

