﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
Catalunya. Novembre del 2014
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10594&t=201411
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);% variació interanual. Facturació mitjana per habitació ocupada (ADR);% variació interanual. Ingressos per habitació disponible (RevPAR)
Total;81,61;40,13;1,3;2,0
Barcelona;97,27;63,91;0,1;2,5
Catalunya Central;59,49;24,35;0,8;9,0
Costa Brava;47,27;16,51;5,6;2,6
Costa Daurada;55,39;15,64;-2,8;-22,3
Costa Barcelona;59,79;26,04;-1,4;-4,5
Pirineus;55,32;9,98;4,1;8,7
Terres de Lleida;49,01;15,95;-2,1;-6,2
Terres de l'Ebre;54,31;13,83;-5,0;1,5
Val d'Aran;46,11;9,21;14,3;-6,3

