﻿Cost laboral per treballador i any. Per sectors d'activitat
Catalunya
Valor
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta anual de cost laboral de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15370&col=1&tema=TREBA
;Cost total brut;Indústria;Construcció;Serveis;Cost total net;Indústria;Construcció;Serveis
2022;36914,6;43479,2;38592,1;35510,0;36739,5;43299,5;38455,7;35333,1
2021;35171,5;42146,3;36500,7;33675,9;35014,4;42006,9;36383,5;33512,6
2020;32787,8;39376,6;34871,5;31331,8;32627,4;39260,7;34780,6;31158,0
2019;34014,6;41536,7;33948,7;32515,6;33822,0;41394,3;33825,2;32308,4
2018;33096,6;41010,0;33261,1;31449,1;32922,3;40870,1;33137,7;31264,6
2017;32374,7;40644,6;33472,8;30558,5;32193,7;40508,0;33341,2;30365,3
2016;32477,6;40602,2;33587,2;30655,1;32288,8;40416,2;33386,6;30466,5
2015;32514,1;40686,7;32953,8;30692,8;32310,1;40495,1;32780,1;30484,5
2014;32250,9;40393,4;34788,2;30301,6;32092,6;40257,7;34644,2;30137,6
2013;32935,8;40036,0;35543,9;31172,9;32798,4;39891,9;35441,1;31035,0
2012;33157,7;39484,2;34445,2;31579,0;32902,9;39176,5;34222,8;31334,5
2011;33319,9;38805,0;34148,0;31931,1;33016,3;38420,2;33852,0;31646,4
2010;32951,8;38223,7;33142,9;31616,7;32661,3;37845,6;32821,9;31351,4
2009;32721,3;37688,7;33881,2;31259,1;32439,1;37313,4;33592,1;31002,4
2008;31922,4 (b);36108,9 (b);32127,3 (b);30673,7 (b);31648,1 (b);35738,9 (b);31848,6 (b);30428,1 (b)
2007;29701,8;34205,4;29666,3;28309,9;29404,2;33824,8;29392,6;28034,5
2006;28330,4;33138,1;26976,3;26985,6;28042,5;32785,9;26704,9;26715,8
2005;27440,3;31972,3;26664,2;25924,6;27156,1;31638,3;26448,0;25648,2
2004;26740,5;31250,1;26417,6;25019,9;26479,8;30963,3;26202,2;24762,5
2003;25805,4;30032,9;24527,7;24281,3;25563,1;29777,8;24292,0;24043,0
2002;24852,5;28602,5;23050,8;23543,3;24621,1;28362,0;22808,5;23317,3
2001;23638,0;27074,8;21878,5;22394,1;23423,7;26868,7;21671,7;22175,2
Cost laboral per treballador i any. Per sectors d'activitat
Espanya
Valor
Unitats: Euros.
Font: INE. Enquesta anual de cost laboral.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15370&col=1&tema=TREBA
;Cost total brut;Indústria;Construcció;Serveis;Cost total net;Indústria;Construcció;Serveis
2022;34286,1;39741,6;34113,4;33359,9;34058,8;39557,4;33958,3;33119,8
2021;32906,6;38541,5;32756,0;31914,8;32710,7;38369,1;32632,0;31709,1
2020;31150,2;36934,0;31779,8;30078,6;30965,8;36771,5;31646,4;29886,5
2019;31834,6;37998,9;32065,2;30718,7;31631,8;37822,9;31940,1;30505,2
2018;31085,8;37414,2;31520,0;29908,7;30883,4;37235,5;31358,8;29699,1
2017;30744,8;37106,8;31098,0;29551,6;30535,9;36919,7;30932,0;29335,8
2016;30708,3;36965,6;31313,5;29510,5;30491,3;36752,2;31114,3;29291,7
2015;30857,3;36797,7;31843,3;29680,0;30643,9;36589,4;31676,6;29462,5
2014;30653,1;37020,2;32131,3;29351,6;30489,9;36865,5;31987,7;29185,5
2013;30844,5;36698,2;32261,6;29610,9;30686,7;36536,6;32122,1;29452,6
2012;30905,6;36139,1;32049,0;29773,4;30667,4;35843,6;31830,0;29545,1
2011;31170,1;35616,0;31614,6;30218,5;30886,6;35251,3;31365,0;29948,2
2010;30819,5;35039,8;30816,2;29931,2;30541,3;34677,5;30576,4;29666,4
2009;30670,1;34260,0;30752,5;29863,2;30402,3;33897,7;30514,1;29612,3
2008;29609,8 (b);33213,0 (b);29167,4 (b);28828,6 (b);29363,0 (b);32884,8 (b);28936,8 (b);28598,6 (b)
2007;27673,0;31854,5;26820,8;26745,6;27406,1;31510,7;26599,4;26489,5
2006;26611,1;30854,8;25451,9;25688,2;26360,6;30547,7;25257,0;25441,5
2005;25737,0;29784,8;24574,7;24782,9;25501,8;29501,3;24408,7;24547,8
2004;25059,6;28909,4;23860,5;24089,5;24838,1;28645,1;23696,3;23869,9
2003;24304,2;27926,8;22728,8;23420,5;24091,7;27672,9;22562,9;23212,2
2002;23365,5;26666,5;21521,2;22608,9;23162,4;26421,7;21374,6;22408,3
2001;22493,2;25456,0;20773,1;21769,2;22294,4;25229,4;20638,0;21567,3

