﻿State tax collection
Catalonia. 2010
Units: Millions of euros.
Source: Spanish Ministry of the Treasury and Public Administration Services.
"Note: Corresponds to collections made by the territorial delegations of the State Agency for Tributary Administration, i.e. does not include collection of territorial services."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658&t=201000&lang=en
,Catalonia,Regionalised Spain,% Cat./Sp. Reg.
Total,31169.21,155906.43,20.0
IRPF,13634.40,63946.96,21.3
Societies,3455.41,16153.90,21.4
Income tax of non-residents,358.50,2558.74,14.0
IVA,11546.77,49076.72,23.5
Special,965.89,19806.20,4.9
Alcohols,232.04,1106.76,21.0
Hydrocarbons,551.97,9912.92,5.6
Tobacco work,38.25,7422.97,0.5
Electricity,143.64,1363.41,10.5
Coal,..,..,..
Others,0.00,0.14,0.0
Tax on insurance premiums,333.54,1435.00,23.2
Exterior traffic,611.01,1521.59,40.2
Environmental taxes,..,..,..
Tax on financial transactions,..,..,..
Tax on certain digital services,..,..,..
Other tax income,13.69,132.50,10.3
Fees and other tributary income,250.00,1274.82,19.6

