﻿Imports. By geographical areas and countries
"Catalonia. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199906&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,3530.1,100.0,287.8,8.9,8.0
European Union (EU-27),2188.6,62.0,170.4,8.4,11.0
Germany,668.5,18.9,45.9,7.4,8.7
France,480.0,13.6,15.8,3.4,5.1
Italy,420.0,11.9,-3.8,-0.9,8.9
Portugal,51.4,1.5,-4.1,-7.3,16.0
Other countries of Europe,325.1,9.2,-3.6,-1.1,-2.4
United Kingdom,226.5,6.4,13.8,6.5,-5.7
Switzerland,61.8,1.8,-6.8,-9.9,5.4
North America,137.2,3.9,11.6,9.2,-13.3
United States,125.4,3.6,9.0,7.7,-14.2
Central and South America,100.2,2.8,-6.0,-5.6,17.1
Rest of the world,779.0,22.1,115.4,17.4,8.4
Japan,204.6,5.8,31.6,18.3,18.5
China,125.6,3.6,32.2,34.5,17.2
Imports. By geographical areas and countries
"Spain. June, 1999"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=199906&lang=en
,Value,% over total,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,12285.8,100.0,1194.5,10.8,..
European Union (EU-27),7654.8,69.9,833.0,10.8,..
Germany,1995.2,16.2,275.9,16.0,..
France,2249.0,18.3,133.2,6.3,..
Italy,1170.2,9.5,32.6,2.9,..
Portugal,324.5,2.6,11.8,3.8,..
Other countries of Europe,1354.4,3.5,28.4,7.1,..
United Kingdom,927.5,7.5,84.3,10.0,..
Switzerland,145.1,1.2,-7.7,-5.0,..
North America,647.0,5.3,10.5,1.7,..
United States,602.9,4.9,13.6,2.3,..
Central and South America,504.0,4.1,42.9,9.3,..
Rest of the world,2125.6,17.3,279.6,15.1,..
Japan,391.5,3.2,66.3,20.4,..
China,298.7,2.4,84.3,39.3,..

