﻿"Births. Live births. By sex. Counties and Aran, areas and provinces"
2023 (p)
Source: Idescat. Births Statistics.
"Note: As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
(p) Provisional data.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15237&lang=en
,Boys,Girls,Total
Alt Camp,178,174,352
Alt Empordà,569,500,1069
Alt Penedès,402,434,836
Alt Urgell,69,46,115
Alta Ribagorça,10,8,18
Anoia,468,425,893
Aran,33,29,62
Bages,618,547,1165
Baix Camp,729,702,1431
Baix Ebre,298,268,566
Baix Empordà,452,463,915
Baix Llobregat,2847,2612,5459
Baix Penedès,404,380,784
Barcelonès,8392,7966,16358
Berguedà,129,95,224
Cerdanya,71,63,134
Conca de Barberà,58,68,126
Garraf,525,481,1006
Garrigues,79,57,136
Garrotxa,233,212,445
Gironès,841,821,1662
Lluçanès,20,15,35
Maresme,1469,1351,2820
Moianès,53,48,101
Montsià,212,228,440
Noguera,113,128,241
Osona,617,581,1198
Pallars Jussà,42,35,77
Pallars Sobirà,19,24,43
Pla d'Urgell,147,142,289
Pla de l'Estany,106,119,225
Priorat,22,29,51
Ribera d'Ebre,60,72,132
Ripollès,90,75,165
Segarra,97,74,171
Segrià,813,755,1568
Selva,666,581,1247
Solsonès,58,47,105
Tarragonès,945,974,1919
Terra Alta,32,29,61
Urgell,123,147,270
Vallès Occidental,3340,3261,6601
Vallès Oriental,1400,1267,2667
Catalonia,27849,26333,54182
Metropolità,17465,16469,33934
Comarques Gironines,2957,2771,5728
Camp de Tarragona,1932,1947,3879
Terres de l'Ebre,602,597,1199
Ponent,1372,1303,2675
Comarques Centrals,1504,1344,2848
Alt Pirineu i Aran,244,205,449
Penedès,1773,1697,3470
Barcelona,20282,19087,39369
Girona,3017,2818,5835
Lleida,1612,1504,3116
Tarragona,2938,2924,5862

