﻿Indicador de clima industrial (ICI)
Cataluña. 2004
Unidades: Saldo de porcentajes.
Fuente: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200400&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-1,0;-3,1
Cartera de pedidos total;-4,4;-5,2
Stock de productos acabados;7,6;11,7
Tendencia de la producción;9,1;7,7
Bienes de inversión;;
Indicador de clima industrial;-0,5;-1,5
Cartera de pedidos total;-2,2;0,1
Stock de productos acabados;5,6;6,4
Tendencia de la producción;6,3;1,9
Bienes intermedios;;
Indicador de clima industrial;-0,6;-10,5
Cartera de pedidos total;-4,1;-14,1
Stock de productos acabados;6,6;19,4
Tendencia de la producción;9,0;2,1
Bienes de consumo;;
Indicador de clima industrial;-1,5;2,5
Cartera de pedidos total;-5,4;1,1
Stock de productos acabados;10,0;7,5
Tendencia de la producción;11,0;14,0
Indicador de clima industrial (ICI)
España. 2004
Unidades: Saldo de porcentajes.
Fuente: Ministerio de Industria, Turismo y Comercio.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17479&t=200400&lang=es
;Valor (media anual);Valor el mes de diciembre
Total industria;;
Indicador de clima industrial;-1,6;-3,4
Cartera de pedidos total;-5,9;-6,1
Stock de productos acabados;9,3;10,8
Tendencia de la producción;10,2;6,6
Bienes de inversión;;
Indicador de clima industrial;-0,2;-5,4
Cartera de pedidos total;-5,9;-14,8
Stock de productos acabados;3,3;5,3
Tendencia de la producción;8,6;3,8
Bienes intermedios;;
Indicador de clima industrial;-1,6;-5,4
Cartera de pedidos total;-5,0;-5,8
Stock de productos acabados;11,5;15,8
Tendencia de la producción;11,8;5,5
Bienes de consumo;;
Indicador de clima industrial;-3,1;-0,6
Cartera de pedidos total;-7,9;-4,7
Stock de productos acabados;11,7;9,1
Tendencia de la producción;10,3;12,1

