﻿Foreign students. By place of origin. Counties and Aran
School year 2017/2018
Source: Ministry of Education.
Note: El total de Catalunya inclou els alumnes estrangers matriculats a educació especial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15727&t=201800&lang=en
,European Union,Rest of Europe,Maghreb,Rest of Africa,North America,Central and South America,Asia and Oceania,Total
Alt Camp,202,63,629,37,1,91,30,1053
Alt Empordà,966,170,2630,291,3,883,157,5100
Alt Penedès,226,104,1599,76,11,330,164,2510
Alt Urgell,150,201,60,13,1,117,17,559
Alta Ribagorça,24,12,24,0,0,9,2,71
Anoia,231,74,1012,99,1,199,118,1734
Aran,117,8,30,1,2,65,4,227
Bages,538,183,1918,250,5,418,251,3563
Baix Camp,1249,237,3063,153,12,792,292,5798
Baix Ebre,627,120,975,42,5,194,224,2187
Baix Empordà,692,264,2219,207,7,515,125,4029
Baix Llobregat,2000,598,4181,439,54,3017,1605,11894
Baix Penedès,470,98,1390,14,6,297,131,2406
Barcelonès,6492,3352,6449,1394,383,17297,15404,50771
Berguedà,146,23,263,13,5,117,32,599
Cerdanya,73,37,31,16,1,154,12,324
Conca de Barberà,127,32,193,26,0,21,27,426
Garraf,833,96,692,39,22,510,164,2356
Garrigues,193,5,153,29,0,12,9,401
Garrotxa,241,93,230,184,3,195,404,1350
Gironès,1080,384,2378,1345,37,1951,556,7731
Maresme,1091,393,3628,1017,42,1330,936,8437
Moianès,24,8,21,43,0,28,23,147
Montsià,968,136,547,18,1,169,122,1961
Noguera,387,35,390,144,0,68,19,1043
Osona,507,98,2197,804,6,398,535,4545
Pallars Jussà,98,17,114,18,0,61,13,321
Pallars Sobirà,47,0,11,1,0,25,2,86
Pla d'Urgell,510,35,517,153,0,69,35,1319
Pla de l'Estany,157,23,389,263,1,120,66,1019
Priorat,59,12,91,0,0,8,3,173
Ribera d'Ebre,221,30,262,1,1,28,23,566
Ripollès,47,11,202,3,0,83,22,368
Segarra,407,263,226,221,2,70,26,1215
Segrià,1822,240,2204,882,9,684,333,6174
Selva,1167,477,1270,456,12,684,645,4711
Solsonès,92,14,135,4,0,18,5,268
Tarragonès,1418,475,3090,445,21,1079,672,7200
Terra Alta,172,1,15,0,3,11,23,225
Urgell,383,115,601,118,0,82,37,1336
Vallès Occidental,2014,615,6925,1279,105,4470,1684,17092
Vallès Oriental,689,276,2088,916,24,1287,518,5798
Catalonia,28957,9428,55042,11454,786,37956,25470,170141

