﻿Huelgas. Por sectores. Provincias
2016
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
Nota: No se incluyen las huelgas generales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15316&t=201600&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña
Huelgas de sector;;;;;
Trabajadores participantes;0;0;0;0;0
Agricultura;0;0;0;0;0
Industria;0;0;0;0;0
Construcción;0;0;0;0;0
Servicios;0;0;0;0;0
Horas perdidas;0;0;0;0;0
Agricultura;0;0;0;0;0
Industria;0;0;0;0;0
Construcción;0;0;0;0;0
Servicios;0;0;0;0;0
Huelgas de empresa;;;;;
Trabajadores participantes;60413;182;144;542;61281
Agricultura;4;0;1;0;5
Industria;24949;0;0;0;24949
Construcción;36;0;0;90;126
Servicios;35424;182;143;452;36201
Horas perdidas;715679;2920;1648;12972;733219
Agricultura;32;0;16;0;48
Industria;394997;0;0;0;394997
Construcción;576;0;0;720;1296
Servicios;320074;2920;1632;12252;336878

