﻿Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201100
;Valor;Variació (%)
Importacions de productes industrials;62369,7;6,8
Nivell tecnològic alt;7885,3;-13,7
Unió Europea;3956,9;-14,6
Resta del món;3928,4;-12,8
Nivell tecnològic mitjà alt;26754,6;14,0
Unió Europea;18094,5;14,7
Resta del món;8660,1;12,5
Nivell tecnològic mitjà baix;12539,6;10,3
Unió Europea;6937,4;12,9
Resta del món;5602,2;7,4
Nivell tecnològic baix;15190,1;5,3
Unió Europea;7938,2;4,5
Resta del món;7251,9;6,1
Importacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17511&t=201100
;Valor;Variació (%)
Importacions de productes industrials;201770,7;5,7
Nivell tecnològic alt;31169,4;-7,9
Unió Europea;15788,3;-10,6
Resta del món;15381,1;-5,0
Nivell tecnològic mitjà alt;80307,5;8,5
Unió Europea;57118,6;10,5
Resta del món;23188,8;4,1
Nivell tecnològic mitjà baix;43055,7;12,9
Unió Europea;23608,2;9,2
Resta del món;19447,5;17,8
Nivell tecnològic baix;47238,1;5,0
Unió Europea;23078,0;3,4
Resta del món;24160,1;6,7

