﻿Educación secundaria. Alumnos. Por niveles y sexo. Total. Comarcas, ámbitos y provincias
Curso 2006/2007
Fuente: Departamento de Educación.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;1680;381;201;144;2406
Alt Empordà;4761;1175;358;88;6382
Alt Penedès;3640;1007;267;288;5202
Alt Urgell;798;246;315;30;1389
Alta Ribagorça;155;41;31;30;257
Anoia;4497;1288;472;598;6855
Bages;6199;1891;1090;601;9781
Baix Camp;7346;2118;911;683;11058
Baix Ebre;3033;796;698;516;5043
Baix Empordà;4667;1171;448;147;6433
Baix Llobregat;27212;7869;3503;2527;41111
Baix Penedès;3562;793;282;96;4733
Barcelonès;75549;29053;12127;16643;133372
Berguedà;1388;422;164;52;2026
Cerdanya;481;108;33;0;622
Conca de Barberà;696;139;43;0;878
Garraf;4675;1490;508;218;6891
Garrigues;626;133;56;0;815
Garrotxa;1847;502;298;191;2838
Gironès;7639;2496;1210;907;12252
Maresme;15485;4886;1457;1156;22984
Montsià;2574;716;402;264;3956
Noguera;1375;371;176;37;1959
Osona;5828;1841;593;492;8754
Pallars Jussà;464;95;100;46;705
Pallars Sobirà;200;56;73;17;346
Pla d'Urgell;1028;295;337;198;1858
Pla de l'Estany;1179;300;145;149;1773
Priorat;301;57;36;30;424
Ribera d'Ebre;828;198;125;55;1206
Ripollès;817;204;106;71;1198
Segarra;770;189;116;61;1136
Segrià;7853;2810;1289;1436;13388
Selva;5667;1430;481;275;7853
Solsonès;455;160;63;126;804
Tarragonès;9199;2804;1949;1988;15940
Terra Alta;399;103;51;0;553
Urgell;1397;426;105;170;2098
Val d'Aran;315;56;111;20;502
Vallès Occidental;33514;9902;3683;2864;49963
Vallès Oriental;14730;4424;1796;1569;22519
Cataluña;264829;84442;36209;34783;420263
Metropolità;174805;58631;23341;25265;282042
Comarques Gironines;26577;7278;3046;1828;38729
Camp de Tarragona;22784;6292;3422;2941;35439
Terres de l'Ebre;6834;1813;1276;835;10758
Ponent;13049;4224;2079;1902;21254
Comarques Centrals;18367;5602;2382;1869;28220
Alt Pirineu i Aran;2413;602;663;143;3821
Barcelona;192717;64073;25660;27008;309458
Girona;27058;7386;3079;1828;39351
Lleida;15436;4878;2772;2171;25257
Tarragona;29618;8105;4698;3776;46197
Educación secundaria. Alumnos. Por niveles y sexo. Chicos. Comarcas, ámbitos y provincias
Curso 2006/2007
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;895;172;128;100;1295
Alt Empordà;2449;504;186;53;3192
Alt Penedès;1899;434;170;194;2697
Alt Urgell;421;103;211;3;738
Alta Ribagorça;84;19;26;21;150
Anoia;2292;579;295;319;3485
Bages;3242;839;626;318;5025
Baix Camp;3659;934;574;305;5472
Baix Ebre;1612;352;390;280;2634
Baix Empordà;2408;508;213;39;3168
Baix Llobregat;13948;3553;2214;1352;21067
Baix Penedès;1837;362;148;40;2387
Barcelonès;39106;13709;7380;8542;68737
Berguedà;724;182;106;37;1049
Cerdanya;258;57;21;0;336
Conca de Barberà;371;47;29;0;447
Garraf;2346;668;278;120;3412
Garrigues;324;56;45;0;425
Garrotxa;957;216;164;107;1444
Gironès;3945;1154;729;437;6265
Maresme;8056;2209;904;497;11666
Montsià;1317;328;245;160;2050
Noguera;722;140;103;28;993
Osona;3031;818;347;241;4437
Pallars Jussà;250;27;65;15;357
Pallars Sobirà;94;16;40;6;156
Pla d'Urgell;535;134;249;124;1042
Pla de l'Estany;612;114;116;113;955
Priorat;134;22;10;21;187
Ribera d'Ebre;457;92;84;41;674
Ripollès;429;79;75;53;636
Segarra;385;81;70;11;547
Segrià;4067;1239;759;682;6747
Selva;2897;602;301;121;3921
Solsonès;241;68;51;60;420
Tarragonès;4874;1322;1083;1089;8368
Terra Alta;221;51;37;0;309
Urgell;736;170;60;122;1088
Val d'Aran;148;23;82;16;269
Vallès Occidental;17461;4526;2096;1416;25499
Vallès Oriental;7504;2001;1099;825;11429
Cataluña;136948;38510;21809;17908;215175
Metropolità;90320;27100;14141;12946;144507
Comarques Gironines;13697;3177;1784;923;19581
Camp de Tarragona;11770;2859;1972;1555;18156
Terres de l'Ebre;3607;823;756;481;5667
Ponent;6769;1820;1286;967;10842
Comarques Centrals;9530;2486;1425;975;14416
Alt Pirineu i Aran;1255;245;445;61;2006
Barcelona;99609;29518;15515;13861;158503
Girona;13955;3234;1805;923;19917
Lleida;8007;2076;1761;1088;12932
Tarragona;15377;3682;2728;2036;23823
Educación secundaria. Alumnos. Por niveles y sexo. Chicas. Comarcas, ámbitos y provincias
Curso 2006/2007
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Notas:
 Bachillerato: no está incluido el centro de bachillerato a distancia.
 (2) Ciclos formativos de grado medio (CFGM).
 (3) Ciclos formativos de grado superior (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15722&t=200700&lang=es
;ESO;Bachillerato (1);CFGM (2);CFGS (3);Total
Alt Camp;785;209;73;44;1111
Alt Empordà;2312;671;172;35;3190
Alt Penedès;1741;573;97;94;2505
Alt Urgell;377;143;104;27;651
Alta Ribagorça;71;22;5;9;107
Anoia;2205;709;177;279;3370
Bages;2957;1052;464;283;4756
Baix Camp;3687;1184;337;378;5586
Baix Ebre;1421;444;308;236;2409
Baix Empordà;2259;663;235;108;3265
Baix Llobregat;13264;4316;1289;1175;20044
Baix Penedès;1725;431;134;56;2346
Barcelonès;36443;15344;4747;8101;64635
Berguedà;664;240;58;15;977
Cerdanya;223;51;12;0;286
Conca de Barberà;325;92;14;0;431
Garraf;2329;822;230;98;3479
Garrigues;302;77;11;0;390
Garrotxa;890;286;134;84;1394
Gironès;3694;1342;481;470;5987
Maresme;7429;2677;553;659;11318
Montsià;1257;388;157;104;1906
Noguera;653;231;73;9;966
Osona;2797;1023;246;251;4317
Pallars Jussà;214;68;35;31;348
Pallars Sobirà;106;40;33;11;190
Pla d'Urgell;493;161;88;74;816
Pla de l'Estany;567;186;29;36;818
Priorat;167;35;26;9;237
Ribera d'Ebre;371;106;41;14;532
Ripollès;388;125;31;18;562
Segarra;385;108;46;50;589
Segrià;3786;1571;530;754;6641
Selva;2770;828;180;154;3932
Solsonès;214;92;12;66;384
Tarragonès;4325;1482;866;899;7572
Terra Alta;178;52;14;0;244
Urgell;661;256;45;48;1010
Val d'Aran;167;33;29;4;233
Vallès Occidental;16053;5376;1587;1448;24464
Vallès Oriental;7226;2423;697;744;11090
Cataluña;127881;45932;14400;16875;205088
Metropolità;84485;31531;9200;12319;137535
Comarques Gironines;12880;4101;1262;905;19148
Camp de Tarragona;11014;3433;1450;1386;17283
Terres de l'Ebre;3227;990;520;354;5091
Ponent;6280;2404;793;935;10412
Comarques Centrals;8837;3116;957;894;13804
Alt Pirineu i Aran;1158;357;218;82;1815
Barcelona;93108;34555;10145;13147;150955
Girona;13103;4152;1274;905;19434
Lleida;7429;2802;1011;1083;12325
Tarragona;14241;4423;1970;1740;22374

