﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&lang=es
;Valor;Variación (%)
Total;1361981;10,2
De 0 a 14 años;192663;4,9
De 15 a 64 años;1102704;10,8
De 65 años y más;66614;16,7
Hombres;701208;9,6
De 0 a 14 años;99395;4,8
De 15 a 64 años;572551;10,2
De 65 años y más;29262;14,1
Mujeres;660773;10,9
De 0 a 14 años;93268;5,1
De 15 a 64 años;530153;11,5
De 65 años y más;37352;18,8
Porcentaje sobre la población total (%);17,2;z
Población extranjera a 1 de enero. Por sexo y grupos de edad
España. 2023
Unidades: Personas.
Fuente: INE. Censo de población anual.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10332&lang=es
;Valor;Variación (%)
Total;6089620;10,5
De 0 a 14 años;839853;8,4
De 15 a 64 años;4779058;10,9
De 65 años y más;470709;10,5
Hombres;3043411;9,9
De 0 a 14 años;433240;8,0
De 15 a 64 años;2392731;10,3
De 65 años y más;217440;8,4
Mujeres;3046209;11,2
De 0 a 14 años;406613;8,8
De 15 a 64 años;2386327;11,5
De 65 años y más;253269;12,3
Porcentaje sobre la población total (%);12,7;z

