﻿Tractament per drogodependència. Per tipus de droga. Comarques i Aran
2022
Font: Departament de Salut. Direcció General de Salut Pública.
Nota: Altres: S'hi inclouen opiacis diferents de l'heroïna, estimulants diferents de la cocaïna, hipnòtics i sedants, al·lucinògens, inhalables i altres substàncies psicoactives.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15799
;Heroïna;Cocaïna;Cànnabis;Tabac;Alcohol;Altres;Total
Alt Camp;19;27;15;32;1;4;98
Alt Empordà;15;57;21;102;0;21;216
Alt Penedès;8;41;18;54;0;4;125
Alt Urgell;2;4;4;11;1;1;23
Alta Ribagorça;1;1;0;1;0;0;3
Anoia;9;58;41;102;0;13;223
Aran;0;1;1;2;0;0;4
Bages;27;104;32;131;3;17;314
Baix Camp;31;111;53;168;45;24;432
Baix Ebre;13;48;24;69;0;5;159
Baix Empordà;5;59;42;109;1;21;237
Baix Llobregat;135;355;194;590;35;66;1375
Baix Penedès;13;34;20;52;1;9;129
Barcelonès;587;1002;600;2344;150;403;5086
Berguedà;2;18;16;62;0;3;101
Cerdanya;0;3;0;1;0;4;8
Conca de Barberà;2;6;2;15;2;2;29
Garraf;28;64;20;98;1;5;216
Garrigues;1;2;1;1;0;0;5
Garrotxa;3;36;19;72;23;8;161
Gironès;22;67;46;139;1;20;295
Maresme;37;221;153;438;43;29;921
Moianès;2;7;1;7;0;2;19
Montsià;16;48;15;51;0;1;131
Noguera;2;3;2;3;0;0;10
Osona;12;108;36;158;3;12;329
Pallars Jussà;1;0;1;3;0;0;5
Pallars Sobirà;0;1;0;1;0;0;2
Pla d'Urgell;1;4;0;1;0;0;6
Pla de l'Estany;0;13;3;17;0;2;35
Priorat;0;3;2;8;0;0;13
Ribera d'Ebre;5;6;3;13;1;2;30
Ripollès;1;21;4;30;1;2;59
Segarra;2;0;1;1;0;0;4
Segrià;42;47;46;89;0;12;236
Selva;14;89;40;145;4;22;314
Solsonès;1;5;3;6;0;0;15
Tarragonès;54;109;63;170;12;31;439
Terra Alta;1;8;3;6;0;0;18
Urgell;0;2;1;1;0;2;6
Vallès Occidental;110;403;244;647;19;88;1511
Vallès Oriental;29;151;98;339;96;35;748
Desconegut;10;8;10;17;0;2;47
Catalunya;1263;3355;1898;6306;443;872;14137

