﻿"Housing completions. By type of building. Counties and Aran, areas and provinces"
Catalonia
Source:
"2015-2017: Ministry of Governance, Public Administrations and Housing."
2018-2020: Ministry of Territory and Sustainability.
2021: Ministry of Social Rights.
2022-2023: Ministry of Territory.
Notes:
 Housing with state subsidy : According to definitive qualifications and the neighbourhood replanning programme.
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201700&fil=44&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy
2023,1713,1434,10591,22,0,13760,2283
2022,1524,1494,9764,62,0,12844,1757
2021,1405,1403,10719,83,0,13610,1529
2020,1271,1197,9058,75,0,11601,1207
2019,1231,1131,6465,4,0,8831,677
2018,1011,888,5588,5,0,7492,677
2017,921,957,5012,2,0,6892,1358
2016,849,786,3892,7,0,5534,784
2015,744,624,2654,11,1,4034,706

