﻿Superficie de las áreas marinas protegidas
Unidades: Km².
Fuente Cataluña: Departamento de Acción Climática, Alimentación y Agenda Rural. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 14.10 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=14741&t=200600&lang=es
;Cataluña;España;Unión Europea-27
2022;5735,0;..;..
2021;5735,0;128670,0 (b);611550,0 (b)
2020;5735,0;..;..
2019;5735,0;..;552008,0
2018;5735,0;..;..
2017;5735,0;..;..
2016;5735,0;..;385661,0
2015;5735,0;..;..
2014;5734,0;..;..
2013;851,4;..;..
2012;851,4;..;216742,0
2011;851,4;..;..
2010;851,4;..;..
2009;831,0;..;..
2008;831,0;..;..
2007;831,0;..;..
2006;830,5;..;..

