﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200405&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,092;0,6;3,9;2,1
Alimentos y bebidas no alcohólicas;69,464;0,5;5,2;1,4
Bebidas alcohólicas y tabaco;53,168;4,0;5,0;4,1
Vestido y calzado;94,613;1,5;3,9;1,8
Vivienda;62,451;0,4;3,0;1,8
Menaje del hogar;79,819;0,4;2,1;0,7
Medicina;84,276;-0,1;0,4;0,0
Transportes;69,472;1,7;5,7;5,2
Comunicaciones;122,064;-0,2;-0,9;0,3
Ocio y cultura;96,158;-1,5;1,0;-1,3
Enseñanza;59,829;0,0;4,2;0,6
Hoteles, cafés y restaurantes;68,655;0,2;4,7;3,2
Otros bienes y servicios;65,449;0,2;4,2;2,9
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2004
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200405&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;75,784;0,6;3,4;2,0
Alimentos y bebidas no alcohólicas;72,582;0,4;4,7;1,6
Bebidas alcohólicas y tabaco;52,177;4,1;5,4;4,6
Vestido y calzado;97,355;1,4;2,0;1,0
Vivienda;63,073;0,3;3,4;2,2
Menaje del hogar;85,639;0,4;1,4;0,8
Medicina;89,444;0,0;0,1;-0,5
Transportes;69,959;1,6;5,5;5,2
Comunicaciones;120,666;-0,1;-0,7;0,4
Ocio y cultura;103,032;-1,3;0,0;-1,1
Enseñanza;63,885;0,0;4,0;0,5
Hoteles, cafés y restaurantes;70,796;0,0;4,0;2,3
Otros bienes y servicios;70,671;0,1;3,1;2,5

