﻿"Secondary education. Pupils. Total. By levels. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,1669,429,264,211,2573
Alt Empordà,5217,1279,613,188,7297
Alt Penedès,3860,1002,346,313,5521
Alt Urgell,804,198,477,112,1591
Alta Ribagorça,161,45,54,49,309
Anoia,4569,1298,620,719,7206
Bages,6674,2105,1267,855,10901
Baix Camp,7693,2190,1219,881,11983
Baix Ebre,3301,792,858,640,5591
Baix Empordà,4802,1294,671,285,7052
Baix Llobregat,28304,7949,4498,3253,44004
Baix Penedès,3929,811,365,203,5308
Barcelonès,75520,28302,14313,19374,137509
Berguedà,1390,433,192,40,2055
Cerdanya,530,115,104,0,749
Conca de Barberà,772,113,69,0,954
Garraf,4984,1601,609,342,7536
Garrigues,613,129,70,0,812
Garrotxa,1808,538,390,363,3099
Gironès,8040,2506,1491,1358,13395
Maresme,16215,4969,1673,1386,24243
Montsià,2632,628,667,458,4385
Noguera,1416,409,198,104,2127
Osona,6451,1857,845,658,9811
Pallars Jussà,440,117,192,32,781
Pallars Sobirà,244,53,89,41,427
Pla d'Urgell,1049,307,355,234,1945
Pla de l'Estany,1253,350,193,114,1910
Priorat,302,50,106,34,492
Ribera d'Ebre,852,187,145,73,1257
Ripollès,794,200,142,70,1206
Segarra,855,197,340,80,1472
Segrià,7845,2746,1695,1725,14011
Selva,6128,1503,856,466,8953
Solsonès,536,146,122,157,961
Tarragonès,9703,2815,2189,2361,17068
Terra Alta,377,90,52,16,535
Urgell,1400,439,156,238,2233
Val d'Aran,307,77,140,31,555
Vallès Occidental,35058,10440,4678,4161,54337
Vallès Oriental,15637,4344,2274,1938,24193
Catalonia,274134,85053,45597,43563,448347
Metropolità,179578,58607,28391,30767,297343
Comarques Gironines,28042,7670,4356,2844,42912
Camp de Tarragona,24068,6408,4212,3690,38378
Terres de l'Ebre,7162,1697,1722,1187,11768
Ponent,13178,4227,2814,2381,22600
Comarques Centrals,19620,5839,3046,2429,30934
Alt Pirineu i Aran,2486,605,1056,265,4412
Barcelona,198662,64300,31315,33039,327316
Girona,28572,7785,4460,2844,43661
Lleida,15670,4863,3888,2803,27224
Tarragona,31230,8105,5934,4877,50146
"Secondary education. Pupils. Public sector. By levels. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,1226,429,264,211,2130
Alt Empordà,4396,1199,561,188,6344
Alt Penedès,2712,774,316,313,4115
Alt Urgell,608,198,385,85,1276
Alta Ribagorça,161,45,54,49,309
Anoia,3040,1020,620,616,5296
Bages,4541,1750,849,557,7697
Baix Camp,5297,1717,1123,881,9018
Baix Ebre,2706,670,796,640,4812
Baix Empordà,3631,1093,671,285,5680
Baix Llobregat,18854,5952,3682,2980,31468
Baix Penedès,3279,704,334,203,4520
Barcelonès,30926,11086,7110,9529,58651
Berguedà,1193,375,100,0,1668
Cerdanya,412,115,104,0,631
Conca de Barberà,644,113,69,0,826
Garraf,3660,1419,535,342,5956
Garrigues,435,129,70,0,634
Garrotxa,1323,538,356,315,2532
Gironès,4852,1690,1428,1248,9218
Maresme,9809,3319,1294,918,15340
Montsià,2298,628,667,458,4051
Noguera,1082,316,159,104,1661
Osona,3800,1295,565,455,6115
Pallars Jussà,340,117,192,32,681
Pallars Sobirà,244,53,89,41,427
Pla d'Urgell,695,163,253,142,1253
Pla de l'Estany,1145,350,193,114,1802
Priorat,302,50,106,34,492
Ribera d'Ebre,741,187,145,73,1146
Ripollès,616,136,142,16,910
Segarra,855,197,340,80,1472
Segrià,4978,1793,1496,1398,9665
Selva,5131,1408,847,466,7852
Solsonès,317,109,61,131,618
Tarragonès,6680,2018,1984,2254,12936
Terra Alta,377,90,52,16,535
Urgell,1042,396,138,238,1814
Val d'Aran,307,77,140,31,555
Vallès Occidental,20445,7282,3577,3590,34894
Vallès Oriental,11523,3370,1931,1690,18514
Catalonia,166623,54370,33798,30723,285514
Metropolità,97929,33202,18445,19362,168938
Comarques Gironines,21094,6414,4198,2632,34338
Camp de Tarragona,17428,5031,3880,3583,29922
Terres de l'Ebre,6122,1575,1660,1187,10544
Ponent,9087,2994,2456,1962,16499
Comarques Centrals,12891,4549,2195,1759,21394
Alt Pirineu i Aran,2072,605,964,238,3879
Barcelona,110503,37642,20579,20990,189714
Girona,21506,6529,4302,2632,34969
Lleida,11064,3593,3377,2331,20365
Tarragona,23550,6606,5540,4770,40466
"Secondary education. Pupils. Private sector. By levels. Counties, areas and provinces"
School year 2009/2010
Source: Ministry of Education.
Notes:
 Batxillerat: general certificate of secondary education. Does not include remote learning certificate.
 (2) Medium grade training cycles (CFGM).
 (3) Higher grade training cycles (CFGS).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15721&t=201000&lang=en
,ESO,Batxillerat (1),CFGM (2),CFGS (3),Total
Alt Camp,443,0,0,0,443
Alt Empordà,821,80,52,0,953
Alt Penedès,1148,228,30,0,1406
Alt Urgell,196,0,92,27,315
Alta Ribagorça,0,0,0,0,0
Anoia,1529,278,0,103,1910
Bages,2133,355,418,298,3204
Baix Camp,2396,473,96,0,2965
Baix Ebre,595,122,62,0,779
Baix Empordà,1171,201,0,0,1372
Baix Llobregat,9450,1997,816,273,12536
Baix Penedès,650,107,31,0,788
Barcelonès,44594,17216,7203,9845,78858
Berguedà,197,58,92,40,387
Cerdanya,118,0,0,0,118
Conca de Barberà,128,0,0,0,128
Garraf,1324,182,74,0,1580
Garrigues,178,0,0,0,178
Garrotxa,485,0,34,48,567
Gironès,3188,816,63,110,4177
Maresme,6406,1650,379,468,8903
Montsià,334,0,0,0,334
Noguera,334,93,39,0,466
Osona,2651,562,280,203,3696
Pallars Jussà,100,0,0,0,100
Pallars Sobirà,0,0,0,0,0
Pla d'Urgell,354,144,102,92,692
Pla de l'Estany,108,0,0,0,108
Priorat,0,0,0,0,0
Ribera d'Ebre,111,0,0,0,111
Ripollès,178,64,0,54,296
Segarra,0,0,0,0,0
Segrià,2867,953,199,327,4346
Selva,997,95,9,0,1101
Solsonès,219,37,61,26,343
Tarragonès,3023,797,205,107,4132
Terra Alta,0,0,0,0,0
Urgell,358,43,18,0,419
Val d'Aran,0,0,0,0,0
Vallès Occidental,14613,3158,1101,571,19443
Vallès Oriental,4114,974,343,248,5679
Catalonia,107511,30683,11799,12840,162833
Metropolità,81649,25405,9946,11405,128405
Comarques Gironines,6948,1256,158,212,8574
Camp de Tarragona,6640,1377,332,107,8456
Terres de l'Ebre,1040,122,62,0,1224
Ponent,4091,1233,358,419,6101
Comarques Centrals,6729,1290,851,670,9540
Alt Pirineu i Aran,414,0,92,27,533
Barcelona,88159,26658,10736,12049,137602
Girona,7066,1256,158,212,8692
Lleida,4606,1270,511,472,6859
Tarragona,7680,1499,394,107,9680

