﻿Transport i emmagatzematge. Principals resultats. Per branques. CCAE-2009
Catalunya. 2011
Unitats: Milers d'euros.
Font: Idescat, a partir de dades de l'Enquesta anual de serveis de l'INE.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15600&t=201100
;"Transport terrestre; per canonades";Transport marítim i vies navegació interiors;Transport aeri;Emmagatzematge i activitat afins al transport;Activitats postals i de correus;Total
Empreses (nombre);36510;45;33;3840;1126;41554
Establiments (nombre);37506;52;46;4675;2153;44432
Persones ocupades (nombre);98238;381;3711;48709;18251;169290
Assalariats;63019;358;3683;46849;17314;131224
Ingressos d'explotació;;;;;;
Volum de negoci;8485780;70890;1240719;10496549;1001556;21295494
Altres ingressos;937920;9209;34374;343391;20960;1345853
Variació d'existències de productes acabats i en curs;4108;..;-4;-977;-20;3107
Despeses d'explotació;;;;;;
Consum de primeres matèries i altres proveïments;1610289;21332;370002;431335;25460;2458418
Consum de mercaderies;65517;355;150;70418;7246;143686
Treballs fets per altres empreses;1905467;7470;131421;3810938;342071;6197367
Despeses de personal;2238999;9511;187061;1980811;409314;4825696
Despeses en serveis exteriors;1788631;22941;565653;1732724;176645;4286594
Altres despeses;50659;154;5809;44370;4026;105018
Dotacions per a amortitzacions;550041;8961;26631;570261;29116;1185010
Inversió bruta en actius materials;721933;1162;1496;793003;14387;1531981
Inversió bruta en actius intangibles;22317;8;6791;1367179;2757;1399052

