﻿Broadcasting. FM stations. By legal. Counties and Aran
2020
Source: Idescat. Statistics on audiovisuals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15959&lang=en
,Municipal,Private,Total
Alt Camp,2,1,3
Alt Empordà,9,5,14
Alt Penedès,7,2,9
Alt Urgell,1,3,4
Alta Ribagorça,0,1,1
Anoia,6,3,9
Aran,8,9,17
Bages,2,4,6
Baix Camp,5,8,13
Baix Ebre,8,9,17
Baix Empordà,19,2,21
Baix Llobregat,7,2,9
Baix Penedès,2,12,14
Barcelonès,3,3,6
Berguedà,1,13,14
Cerdanya,2,2,4
Conca de Barberà,4,9,13
Garraf,3,0,3
Garrigues,4,5,9
Garrotxa,9,12,21
Gironès,21,6,27
Maresme,3,0,3
Moianès,7,3,10
Montsià,6,1,7
Noguera,7,11,18
Osona,0,4,4
Pallars Jussà,0,2,2
Pallars Sobirà,1,1,2
Pla d'Urgell,2,1,3
Pla de l'Estany,1,0,1
Priorat,3,1,4
Ribera d'Ebre,3,6,9
Ripollès,0,1,1
Segarra,8,14,22
Segrià,9,5,14
Selva,2,1,3
Solsonès,6,11,17
Tarragonès,2,1,3
Terra Alta,3,1,4
Urgell,1,7,8
Vallès Occidental,15,4,19
Vallès Oriental,13,3,16
Catalonia,215,189,404

