﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Noviembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,4;0,2;2,4;1,3
Industrias extractivas;98,1;0,0;0,2;0,0
Industrias manufactureras;91,5;0,0;2,2;1,8
Industria de productos alimenticios;90,1;-0,4;0,4;0,1
Fabricación de bebidas;97,4;-0,2;3,6;2,5
Industrias textiles;97,3;0,1;0,7;0,8
Confección de prendas de vestir;98,8;0,2;0,7;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";92,7;0,3;0,8;0,5
Industrias del papel;92,5;-0,4;2,3;2,4
Artes gráficas y reproducción de soportes grabados;93,2;0,9;1,0;-0,9
Industrias químicas;88,9;0,1;3,3;4,0
Fabricación de productos farmacéuticos;94,5;0,0;0,9;1,1
Fabricación de productos de caucho y materias plásticas;93,6;-0,1;1,0;0,9
Fabricación de otros productos minerales no metálicos;94,7;-0,1;1,3;0,5
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,0;-0,7;7,5;7,1
Fabricación de productos metálicos, excepto maquinaria y equipos;92,3;0,3;1,6;1,4
Fabricación de productos informáticos, electrónicos y ópticos;97,5;0,0;0,8;0,8
Fabricación de materiales y equipos eléctricos;96,9;0,4;1,8;1,1
Fabricación de maquinaria y equipos n.c.o.p.;95,9;-0,1;0,6;0,5
Fabricación de vehículos de motor, remolques y semirremolques;96,3;0,0;1,4;1,5
Fabricación de otros materiales de transporte;96,5;0,0;-0,9;-0,9
Fabricación de muebles;94,3;-0,2;1,2;1,3
Industrias manufactureras diversas;95,8;0,5;0,8;0,3
Reparación e instalación de maquinaria y equipos;100,3;-0,7;0,1;0,6
Energía eléctrica y gas;84,1;1,1;3,5;-0,6
Suministro de agua (1);97,4;0,0;0,0;-0,1
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Noviembre del 2017
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=201711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);87,8;0,5;3,1;1,5
Industrias extractivas;96,3;0,3;1,2;0,8
Industrias manufactureras;91,9;0,4;3,4;2,1
Industria de productos alimenticios;93,4;-0,2;1,6;1,0
Fabricación de bebidas;96,2;-0,2;1,5;1,4
Industrias textiles;97,9;0,1;0,6;0,5
Confección de prendas de vestir;100,0;0,0;0,6;1,1
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";91,4;0,0;0,7;0,7
Industrias del papel;92,1;0,1;4,6;4,4
Artes gráficas y reproducción de soportes grabados;96,7;1,2;1,1;0,0
Industrias químicas;84,1;0,3;3,3;3,6
Fabricación de productos farmacéuticos;96,5;0,0;1,2;1,4
Fabricación de productos de caucho y materias plásticas;94,2;-0,1;1,0;1,1
Fabricación de otros productos minerales no metálicos;95,3;0,1;0,6;0,4
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,9;-0,5;11,5;10,0
Fabricación de productos metálicos, excepto maquinaria y equipos;92,2;0,1;2,2;1,9
Fabricación de productos informáticos, electrónicos y ópticos;98,5;-0,1;-0,2;0,0
Fabricación de materiales y equipos eléctricos;97,3;0,2;1,7;1,5
Fabricación de maquinaria y equipos n.c.o.p.;95,9;0,0;0,4;0,4
Fabricación de vehículos de motor, remolques y semirremolques;96,5;0,2;0,3;0,4
Fabricación de otros materiales de transporte;93,8;0,0;1,2;1,5
Fabricación de muebles;94,2;0,0;0,8;0,7
Industrias manufactureras diversas;94,5;0,2;0,4;0,3
Reparación e instalación de maquinaria y equipos;97,1;0,0;1,4;1,4
Energía eléctrica y gas;76,3;1,3;2,2;-1,1
Suministro de agua (1);98,3;0,1;0,0;-0,1

