﻿Contaminación atmosférica. Principales contaminantes
Cataluña. 2005
Unidades: µg/m³.
Fuente: Departament de Medi Ambient i Habitatge. Direcció General de Qualitat Ambiental.
Notas:
 (1) El guión indica que no se dispone de datos sobre este contaminante.
 (2) Máximo de las medias diarias. Valor límite: 40 µg/m3.
 (3) Máximo de las miedias diarias. Valor límite: 125 µg/m3.
 (4) Máximo de las medias horarias. Valor límite: 350 µg/m3.
" (5) Máximo de las medias horarias. Umbral de información a la población: 180 mg/m3; umbral de alerta: 360 mg/m3."
 (6) Màxim de les mitjanes horàries. Valor límit: 14 mg/m3.
 (7) Media anual. Valor límite: 54 µg/m3.
 (8) Máximo de las medias horarias. Valor límite: 270 µg/m3.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15215&t=200500&lang=es
Red de vigilancia automática (1). Poblaciones de emplazamiento;Sulfuro de hidrógeno (2);Dióxido de azufre. Máximo (3);Dióxido de azufre. Máximo (4);Ozono (5);Monóxido de carbono (6);Dióxido de nitrógeno. Media (7);Dióxido de nitrógeno. Máximo (8)
Alcover;1,9;45,0;431,0;211,0;-;10,0;70,0
Badalona;-;53,0;100,0;194,0;2,8;53,0;216,0
Barberà del Vallès;4,8;30,0;116,0;-;2,1;38,0;171,0
Barcelona (Ciutadella);-;39,0;168,0;177,0;2,3;48,0;186,0
Barcelona (Eixample);-;33,0;207,0;126,0;3,9;68,0;231,0
Barcelona (Gràcia);-;28,0;162,0;119,0;4,1;83,0;258,0
Barcelona (Poblenou);-;27,0;222,0;155,0;2,2;43,0;179,0
Barcelona (Sants);-;23,0;74,0;-;2,0;49,0;296,0
Cercs (Sant Jordi);-;71,0;334,0;-;-;4,0;66,0
Cercs (Sant Corneli);-;195,0;820,0;-;-;13,0;55,0
Constantí;10,8;104,0;488,0;141,0;-;24,0;144,0
Cornellà;-;14,0;64,0;-;-;46,0;193,0
Cubelles;-;14,0;66,0;-;-;19,0;102,0
Fígols;-;124,0;962,0;-;-;10,0;154,0
Gandesa;-;-;-;153,0;-;-;-
Gavà;-;13,0;65,0;128,0;-;21,0;139,0
Girona;-;14,0;22,0;-;2,0;31,0;115,0
Granollers;-;72,0;139,0;173,0;3,2;31,0;133,0
L'Hospitalet de Llobregat;-;19,0;115,0;142,0;3,0;36,0;207,0
Igualada;5,3;34,0;100,0;177,0;1,5;25,0;79,0
Lleida;-;15,0;57,0;181,0;1,7;26,0;124,0
Manresa;-;10,0;19,0;194,0;2,5;31,0;115,0
Martorell;3,7;39,0;87,0;152,0;1,9;42,0;161,0
Montcada y Reixac;-;18,0;100,0;139,0;-;44,0;190,0
Perafort;15,7;74,0;411,0;-;-;17,0;119,0
El Prat de Llobregat;10,0;24,0;73,0;-;-;55,0;201,0
Reus;3,0;101,0;270,0;246,0;1,6;21,0;100,0
Rubí;3,5;16,0;60,0;162,0;1,8;30,0;133,0
Sabadell (Gran Via);-;21,0;85,0;122,0;3,9;44,0;156,0
Sant Adrià de Besòs;-;25,0;56,0;170,0;1,5;42,0;142,0
Sant Andreu de la Barca;-;20,0;212,0;155,0;-;48,0;174,0
Sant Celoni;2,4;14,0;24,0;156,0;-;33,0;126,0
Sant Cugat del Vallès;-;25,0;81,0;103,0;1,9;33,0;171,0
Sant Vicenç dels Horts;-;35,0;76,0;156,0;-;48,0;209,0
Santa Coloma de Gramenet;-;26,0;61,0;154,0;3,0;47,0;168,0
Tarragona (Bonavista);2,4;44,0;160,0;-;1,9;26,0;142,0
Tarragona (Parc Ciutat);3,2;32,0;272,0;188,0;1,1;30,0;161,0
Tarragona (Sant Salvador);5,2;48,0;322,0;-;1,1;30,0;158,0
Tarragona (Univ. Laboral);9,2;78,0;204,0;-;-;24,0;140,0
Tona;-;-;-;207,0;-;17,0;86,0
Els Torms;-;8,0;58,0;180,0;-;5,0;34,0
Vallcebre;-;81,0;458,0;-;-;7,0;143,0
Vic;-;-;-;204,0;-;-;-
Vilanova y la Geltrú;-;31,0;147,0;192,0;1,9;24,0;137,0
Vila-seca;1,6;38,0;164,0;200,0;-;26,0;143,0

