﻿Matrimonis i taxa bruta de nupcialitat. Comarques i Aran, àmbits i províncies
2008
Font: Idescat. Estadística de matrimonis.
Notes:
 El 3 de juliol de l'any 2005 entra en vigor la llei 13/2005, d'1 de juliol, que permet el matrimoni entre persones del mateix sexe.
 A partir de 2012, a més dels matrimonis inscrits a Catalunya i amb residència a Catalunya, inclou els matrimonis amb residència a Catalunya inscrits en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=200800
;Valor;Variació (%);Taxa per 1.000 habitants
Alt Camp;209;13,6;4,6
Alt Empordà;478;1,9;3,5
Alt Penedès;453;4,9;4,3
Alt Urgell;106;19,1;4,7
Alta Ribagorça;12;-20,0;2,8
Anoia;570;0,5;4,9
Aran;50;-2,0;5,0
Bages;861;4,7;4,7
Baix Camp;865;7,5;4,5
Baix Ebre;313;-12,6;3,7
Baix Empordà;491;-8,1;3,8
Baix Llobregat;3348;0,6;4,2
Baix Penedès;435;-3,8;4,4
Barcelonès;8204;3,1;3,5
Berguedà;159;1,9;3,8
Cerdanya;66;-7,0;3,6
Conca de Barberà;82;12,3;3,9
Garraf;664;-2,4;4,5
Garrigues;53;-11,7;2,6
Garrotxa;220;-0,9;3,9
Gironès;697;-4,7;3,9
Maresme;1856;-0,9;4,3
Moianès;..;..;..
Montsià;258;-1,9;3,6
Noguera;136;-2,2;3,4
Osona;647;4,4;4,3
Pallars Jussà;46;48,4;3,3
Pallars Sobirà;30;15,4;4,0
Pla d'Urgell;161;1,9;4,4
Pla de l'Estany;128;23,1;4,2
Priorat;26;-23,5;2,5
Ribera d'Ebre;73;21,7;3,1
Ripollès;75;-22,7;2,8
Segarra;64;-20,0;2,8
Segrià;912;-3,8;4,5
Selva;729;10,3;4,4
Solsonès;70;62,8;5,1
Tarragonès;1113;-1,3;4,6
Terra Alta;37;15,6;2,9
Urgell;121;-6,2;3,3
Vallès Occidental;3748;1,2;4,3
Vallès Oriental;1834;1,6;4,6
Catalunya;30400;1,4;4,1
Metropolità;18990;1,7;3,9
Comarques Gironines;2818;0,0;3,9
Camp de Tarragona;2295;3,2;4,5
Terres de l'Ebre;681;-4,5;3,5
Ponent;1447;-4,4;4,1
Comarques Centrals;1737;5,9;4,5
Alt Pirineu i Aran;310;9,5;4,0
Penedès;2122;-0,4;..
Barcelona;22347;1,8;4,0
Girona;2868;0,0;3,9
Lleida;1774;-0,6;4,1
Tarragona;3411;0,6;4,3

