﻿Exportaciones. Por ramas de actividad
Cataluña. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=202000&lang=es
;Valor;Variación (%)
Total exportaciones;66525,9;-10,0
Agricultura, ganadería, caza, silvicultura y pesca;1727,4;7,8
"Productos energéticas; extracción y refino de petróleo";1633,7;-47,1
Alimentación y bebidas;9769,0;6,7
Textil, confección, cuero y calzado;5207,3;-17,6
Industrias químicas;17642,9;-3,5
Metalurgia y productos metálicos;3642,2;-13,8
Maquinaria y equipos mecánicos;4118,8;-8,8
Máquinas de oficina, instrumentos precisión y óptica;863,9;-10,5
Equipos eléctricos y electrónicos;4553,4;-4,0
Vehículos de motor y otros materiales de transporte;8929,3;-23,2
Resto ramas de actividad;7645,2;-8,4
No clasificados;792,8;-25,4
Exportaciones. Por ramas de actividad
España. 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17503&t=202000&lang=es
;Valor;Variación (%)
Total exportaciones;263628,3;-9,4
Agricultura, ganadería, caza, silvicultura y pesca;18456,0;5,3
"Productos energéticas; extracción y refino de petróleo";9847,2;-39,2
Alimentación y bebidas;34713,6;4,4
Textil, confección, cuero y calzado;17479,9;-18,3
Industrias químicas;36741,3;-5,7
Metalurgia y productos metálicos;21986,2;-13,3
Maquinaria y equipos mecánicos;15665,2;-8,0
Máquinas de oficina, instrumentos precisión y óptica;3436,3;-5,1
Equipos eléctricos y electrónicos;14765,3;-4,5
Vehículos de motor y otros materiales de transporte;53164,9;-14,0
Resto ramas de actividad;32635,1;-5,0
No clasificados;4737,4;-20,6

