﻿Exportaciones. Por áreas geográficas y países
Cataluña. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;6631,0;100,0;1318,9;24,8;24,8
Unión Europea (UE-27);4214,6;63,6;889,5;26,8;26,8
Alemania;721,7;10,9;115,4;19,0;19,0
Francia;1215,6;18,3;287,2;30,9;30,9
Italia;677,7;10,2;189,0;38,7;38,7
Portugal;421,5;6,4;72,7;20,9;20,9
Otros países y territorios de Europa;792,8;12,0;173,1;27,9;27,9
Reino Unido;219,5;3,3;-52,7;-19,4;-19,4
Suiza;311,5;4,7;161,8;108,0;108,0
América del Norte;277,2;4,2;86,2;45,1;45,1
Estados Unidos;254,7;3,8;84,7;49,8;49,8
América Central y del Sur;325,2;4,9;89,2;37,8;37,8
Resto del mundo;1021,2;15,4;80,8;8,6;8,6
Japón;74,2;1,1;10,7;16,8;16,8
China;151,5;2,3;-108,9;-41,8;-41,8
Exportaciones. Por áreas geográficas y países
España. Enero del 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Los datos son provisionales desde enero de 2023, y sus tasas de variación están calculadas a partir de los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=202201&lang=es
;Valor;% sobre total;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;27357,0;100,0;6145,4;29,0;29,0
Unión Europea (UE-27);17567,5;64,2;3982,9;29,3;29,3
Alemania;2857,2;10,4;228,4;8,7;8,7
Francia;4381,7;16,0;872,4;24,9;24,9
Italia;2364,9;8,6;589,6;33,2;33,2
Portugal;2291,0;8,4;640,7;38,8;38,8
Otros países y territorios de Europa;3194,0;11,7;811,6;34,1;34,1
Reino Unido;1691,6;6,2;422,5;33,3;33,3
Suiza;498,2;1,8;174,2;53,8;53,8
América del Norte;1410,9;5,2;452,6;47,2;47,2
Estados Unidos;1239,4;4,5;405,5;48,6;48,6
América Central y del Sur;1168,9;4,3;305,4;35,4;35,4
Resto del mundo;4015,7;14,7;593,0;17,3;17,3
Japón;200,8;0,7;15,6;8,4;8,4
China;556,8;2,0;-106,4;-16,0;-16,0

