﻿Población ocupada. Por sectores de actividad y sexo
Cataluña. 2009
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200900&lang=es
;Valor (media anual);Variación (%)
Total;3290,3;-8,1
Agricultura;59,1;-5,0
Industria;643,0;-16,2
Construcción;336,8;-17,1
Servicios;2251,5;-4,0
Hombres;1804,9;-10,3
Agricultura;46,2;-3,2
Industria;438,6;-20,5
Construcción;304,6;-18,6
Servicios;1015,5;-2,3
Mujeres;1485,4;-5,3
Agricultura;12,8;-10,8
Industria;204,4;-5,1
Construcción;32,2;0,9
Servicios;1236,0;-5,4
Población ocupada. Por sectores de actividad y sexo
España. 2009
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15284&t=200900&lang=es
;Valor (media anual);Variación (%)
Total;19106,9;-6,7
Agricultura;788,1;-4,8
Industria;2807,6;-13,3
Construcción;1889,8;-23,2
Servicios;13621,4;-2,3
Hombres;10733,1;-9,1
Agricultura;582,9;-3,7
Industria;2111,5;-13,5
Construcción;1741,1;-23,7
Servicios;6297,5;-2,8
Mujeres;8373,8;-3,4
Agricultura;205,2;-7,9
Industria;696,1;-12,5
Construcción;148,7;-16,3
Servicios;7323,9;-1,9

