﻿Rural tourism. Overnight stays. By tourism brands
Catalonia. 2022
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of rural tourism accommodation."
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=202200&lang=en
,Value,Variation (%)
Total overnight stays,1285.8,17.1
Barcelona,z,z
Costa Brava,320.9,15.9
Costa Daurada,83.4,18.9
Costa Barcelona,95.7,20.7
Paisatges Barcelona,175.7,31.9
Pirineus,485.5,11.9
Terres de Lleida,85.5,25.3
Terres de l'Ebre,..,..
Val d'Aran,..,..

