﻿Càmpings. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya
Valor
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació en càmpings de l'INE.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15532&t=201100&col=1
;Total viatgers;Barcelona;Catalunya Central;Costa Brava;Costa Daurada;Costa de Garraf;Costa Barcelona-Maresme;Costa Barcelona;Paisatges Barcelona;Pirineus;Terres de Lleida;Terres de l'Ebre;Val d'Aran
2023 (p);4027,0;z;z;1488,3;1127,3;z;z;651,2;70,5;508,5;..;136,4;..
2022;3825,4;z;z;1359,5;1147,4;z;z;571,1;56,8;504,6;..;142,1;..
2021;3035,7;z;z;1045,3;932,4;z;z;427,2;51,9;422,9;..;116,8;..
2020;1692,4;z;z;542,0;434,6;z;z;252,3;30,3;320,9;..;85,1;..
2019;3387,5;z;z;1204,3;949,3;z;z;604,6;48,5;429,1;19,0;115,0;17,8
2018;3248,2;z;z;1191,1;898,7;z;z;570,4;47,9;398,0;17,4;107,9;16,9
2017;3260,6;z;z;1230,4;864,9;z;z;586,3;44,0;398,1;16,9;104,3;15,7
2016;3003,8;z;z;1130,9;781,7;z;z;549,1 (b);40,4 (b);380,1;14,0;93,1;14,5
2015;2750,0;z;z;1060,9;649,3;z;z;528,5 (b);35,6;366,7;12,1;85,9;11,1
2014;2613,8;z;65,0;1015,6;626,4;z;z;450,1;z;352,1;10,5;83,6;10,6
2013;2498,4;z;61,0;959,4;627,4;z;z;413,3;z;342,2;9,8;78,8;6,4
2012;2336,0;z;70,9;853,1;600,8;z;z;377,5;z;350,4;8,2;63,8;11,3
2011;2422,4;z;84,0;894,2;626,0;138,7;238,3;z;z;356,6;8,3;66,0;10,2
2010;2442,8;z;91,4;880,8;589,8;213,2;249,1;z;z;349,5;8,1;61,7;12,0
2009;2453,1;z;85,4;880,8;525,9;259,3;273,9;z;z;343,8;6,5;53,4;11,5
2008;2577,7;z;80,7;921,6;572,9;310,6;275,7;z;z;355,2;6,3;48,8;9,8
2007;2668,8;z;82,2;977,1;589,1;317,7;273,4;z;z;373,6;8,9;48,5;14,0
2006;2638,4;z;75,8;922,5;555,6;326,3;289,9;z;z;387,9;9,4;62,9;14,5
2005;2533,8;z;74,7;856,3;586,8;289,7;270,2;z;z;358,3;5,8;52,1;11,9
2004;2732,9;z;74,1;921,1;537,2;413,9;273,3;z;z;393,1;7,4;30,0;13,4
2003;2940,3;z;91,2;1143,1;517,7;423,7;279,2;z;z;375,6;6,9;61,9;16,0
2002;2380,1;z;95,6;880,6;600,0;313,3;214,5;z;z;275,9;7,8;z;z
2001;2365,2;z;89,9;851,2;583,1;380,5;183,7;z;z;274,8;10,7;z;z

