﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200302
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3139,1;100,0;26,6;0,9;0,3
Unió Europea (UE-27);2129,5;67,8;19,4;0,9;1,4
Alemanya;381,3;12,1;-24,5;-6,0;-5,3
França;586,2;18,7;14,2;2,5;2,7
Itàlia;344,4;11,0;24,7;7,7;7,7
Portugal;272,9;8,7;-14,1;-4,9;-2,3
Altres països i territoris d'Europa;403,1;12,8;-15,2;-3,6;-5,7
Regne Unit;249,9;8,0;-13,1;-5,0;-3,5
Suïssa;41,5;1,3;-10,0;-19,4;-11,1
Amèrica del Nord;116,5;3,7;26,6;29,5;26,1
Estats Units, els;108,5;3,5;26,8;32,9;27,9
Amèrica Central i del Sud;161,2;5,1;-41,5;-20,5;-18,2
Resta del món;329,0;10,5;37,3;12,8;4,4
Japó;24,3;0,8;3,5;16,8;-1,5
Xina;33,1;1,1;14,2;75,0;63,5
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200302
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11463,6;100,0;365,0;3,3;4,0
Unió Europea (UE-27);7702,7;67,2;317,2;4,3;5,1
Alemanya;1350,2;11,8;46,3;3,6;3,8
França;2286,4;19,9;90,3;4,1;5,9
Itàlia;1150,9;10,0;46,8;4,2;7,1
Portugal;1117,6;9,7;6,3;0,6;-0,9
Altres països i territoris d'Europa;1623,2;14,2;106,6;7,0;3,4
Regne Unit;1147,2;10,0;63,9;5,9;2,6
Suïssa;124,6;1,1;4,5;3,8;5,8
Amèrica del Nord;466,1;4,1;-65,0;-12,2;0,5
Estats Units, els;422,9;3,7;-62,3;-12,8;0,0
Amèrica Central i del Sud;531,0;4,6;-46,7;-8,1;-14,4
Resta del món;1140,5;9,9;52,8;4,9;8,2
Japó;91,4;0,8;-15,4;-14,4;-6,8
Xina;94,7;0,8;39,5;71,4;65,9

