﻿Eleccions al Parlament de Catalunya. Distribució dels vots. Per candidatures
Catalunya
Unitats: Tant per cent calculat sobre el total de vots vàlids (vots a candidatures més vots en blanc).
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Notes:
 IC-V: En les eleccions de 1999 IC-V (Iniciativa per Catalunya-Verds) es presentava en coalició amb PSC-CC (Partit dels Socialistes de Catalunya-Ciutadans pel Canvi) a les demarcacions de Girona, Lleida i Tarragona.
 Altres: S'hi inclouen altres candidatures i els partits que no assoliren cap escó.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15891&t=201700
;2017;2015;2012;2010;2006;2003;1999;1995;1992
Participació;79,09;74,95;67,76;58,78;56,04;62,54;59,20;63,64;54,87
Abstenció;20,91;25,05;32,24;41,22;43,96;37,46;40,80;36,36;45,13
CiU;..;..;30,70;38,43;31,52;30,94;37,70;40,95;46,19
PSC;13,86;12,72;14,43;18,38;26,82;31,16;37,85;24,88;27,55
PP;4,24;8,49;12,97;7,37;10,65;11,89;9,51;13,08;5,97
IC-V;..;..;9,89;7,00;9,52;7,28;2,51;9,71;6,50
ERC;..;..;13,70;12,37;14,03;16,44;8,67;9,49;7,96
ERC-Cat Sí;21,38;..;..;..;..;..;..;..;..
C's;25,35;17,90;7,56;3,39;3,03;..;..;..;..
SI;..;..;..;3,29;..;..;..;..;..
CUP;4,46;8,21;3,47;..;..;..;..;..;..
JxSí;..;39,59;..;..;..;..;..;..;..
CatSíqueesPot;..;8,94;..;..;..;..;..;..;..
CatComú-Podem;7,46;..;..;..;..;..;..;..;..
JUNTSxCAT;21,66;..;..;..;..;..;..;..;..
Altres;1,14;3,63;5,79;6,85;2,40;1,37;2,83;0,92;4,67
Vots en blanc;0,44;0,53;1,44;2,91;2,02;0,91;0,92;0,97;1,17
Vots nuls;0,37;0,39;0,90;0,71;0,46;0,26;0,25;0,28;0,42

