﻿Turnover in industry. By activity groups (CCEA-93)
Catalonia
Value
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=199400&col=1&lang=en
,Total industry,"Extraction industries, oil refining and energy","Food products, beverages and tobacco","Textiles, manufacture of wearing apparel, leather and footwear",Wood and cork industries; basket making,Paper and graphic arts,Chemical industries,Rubber and plastic materials,Other non metallic mineral products,Manufacture of basic metals and metal products,Machinery and equipment n.e.c.,Furniture and misc. manufacturing in.,Electrical and electronic equipment,Transport materials,Other manufacturing industries
2007,147398448,19441614,22075670,6885427,1642217,9477232,22226179,6056419,5720378,14785973,7393128,1362489,9963612,16789376,3578736
2006,141044501,18011305,20840699,7108292,1538081,9162642,21547166,5675908,5348763,13610277,7326136,1335369,9694262,16253823,3591777
2005,132420824,15915002,20022216,7345889,1498618,9011809,20489455,6106221,4899548,12195671,6800654,1271190,8481691,15017007,3365854
2004,123951082,10428544,19811651,7423388,1422824,8743832,19443751,5451975,4525973,11663272,7126705,1149080,7913967,15800139,3045981
2003,115706787,7568700,17800286,8430545,1367481,8934433,18446702,5427914,4198297,10550992,6494937,1152065,8230406,14122393,2981636
2002,112534052,7663487,16795055,8231203,1327345,8409132,17657109,5440638,4378080,10171827,6389195,1161018,8131446,14011201,2767315
2001,116485102,9044424,17778519,8856677,1369656,8297526,17416836,4971662,3984170,9983926,6779146,2984479,7825276,14458554,2734252
2000,110310520,9011345,15793692,8316207,1374420,8160461,16919606,4784842,3619745,9284391,6129115,2584811,7017273,14515624,2798988
1999,98347368,6046496,15832749,8628555,1375483,6750163,14773461,4395818,3582202,8109929,5368111,2239999,5802619,12947882,2493902
1998,91303630,5263745,14350969,7279437,1104882,7273990,14300049,4588084,3354127,6918714,4995757,2191131,5745623,11529938,2407184
1997,86492474,6021150,14084884,8118779,998619,6251834,13856563,3747290,2833192,6697936,4235609,1915782,5228298,10466026,2036509
1996,77848419,5687600,13111913,6884613,998214,6084769,12012148,3466431,2419671,6015839,4436869,1903873,4642925,8323287,1860268
1995,71378390,5064727,12246049,6523747,923239,5253105,11861534,3230845,2257961,5178758,3595342,1789992,4054339,7540397,1858356
1994,64228242,4580393,11438354,6350317,807820,5094917,10652099,2650300,2039101,4530426,3343171,1354875,3475629,6402898,1507942
1993,57048308,4684500,10665605,5990500,765485,4542760,9039738,2150541,2144067,3809367,2643597,1088970,2865702,5124226,1533249
Turnover in industry. By activity groups (CCEA-93)
Spain
Value
Units: Thousands of euros.
Source: INE. Structural business statistics in the industrial sector.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=199400&col=1&lang=en
,Total industry,"Extraction industries, oil refining and energy","Food products, beverages and tobacco","Textiles, manufacture of wearing apparel, leather and footwear",Wood and cork industries; basket making,Paper and graphic arts,Chemical industries,Rubber and plastic materials,Other non metallic mineral products,Manufacture of basic metals and metal products,Machinery and equipment n.e.c.,Furniture and misc. manufacturing in.,Electrical and electronic equipment,Transport materials,Other manufacturing industries
2007,625888589,108522012,96560226,20246867,11447874,31929038,49743275,21673531,39309116,86604035,32309904,5168982,29563060,75376762,17433908
2006,588384429,104386090,90590128,20964594,10992136,30815494,47138083,20450564,36423692,77360092,30199855,4789396,26940564,70499211,16834531
2005,540438765,93769197,88543022,20797893,10220349,29251898,44035002,19901404,32374777,66334072,26767836,4544979,22976822,64875784,16045729
2004,495366433,72370059,83357115,20963791,9801561,27874786,41289493,17823391,29092799,60847459,26322377,4130494,21058917,65163098,15271094
2003,460250044,63527099,77361543,22192088,9491307,26796729,39337100,17479141,27144933,52985769,24256861,4420981,19906613,61660205,13689676
2002,447234061,62390238,74490241,22507065,9348780,26619890,37902936,17167852,26793168,51267365,23787829,4430039,20147385,57075460,13305813
2001,440574113,62389122,72585848,23109050,9005367,25612224,37470947,16436093,25876211,48482028,22775656,7506335,20559759,55610296,13155175
2000,420012032,60358921,65270802,23163736,8685716,25203746,35771084,15110093,22037428,45682266,20594589,7358577,19194839,59309163,12271072
1999,373774285,45171513,64437394,22085940,7817591,21318281,30995326,13521365,20905021,40287924,19019221,6945905,16788802,53415227,11064772
1998,345192038,36170336,64783409,21115429,7119663,20660255,29711342,13179275,18195425,36349209,17532739,6160196,15899320,47825059,10490380
1997,324295536,40036057,62471788,20972226,6353332,19289616,27988057,11385307,15818506,33719097,15219033,5640697,14071958,42372795,8957067
1996,295146214,37449473,57330463,18364750,5690500,18147604,26051457,10497336,14008031,30161186,14296016,5501450,12867267,36655776,8124905
1995,276817281,33057590,54850359,17415832,5405903,17739837,25268005,9928709,13858451,29411590,12610996,4784240,11554080,33431158,7500529
1994,246747952,29932718,51803064,16207471,4558230,15039937,22865816,8255449,12597950,23729401,11276507,4135315,10206562,29166537,6972996
1993,218254890,29146907,47099694,14285403,4150339,13184677,19428269,6802446,11461238,20197043,9384504,0,0,23936199,6567090

