﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;9132,9;408,6;4,7;4,7
Nivel tecnológico alto;1086,2;3,9;0,4;0,4
Productos farmacéuticos;357,5;-15,4;-4,1;-4,1
Productos informáticos, electrónicos y ópticos;727,5;19,8;2,8;2,8
Otros;1,2;-0,6;-31,9;-31,9
Nivel tecnológico medio alto;4850,7;286,9;6,3;6,3
Productos químicos;1638,1;305,7;22,9;22,9
"Materiales y equipos eléctricos; maquinaria y vehículos";2941,6;-65,7;-2,2;-2,2
Otros;270,9;47,0;21,0;21,0
Nivel tecnológico medio bajo;1100,6;59,7;5,7;5,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;676,1;7,9;1,2;1,2
Productos metálicos;309,3;1,0;0,3;0,3
Otros;115,2;50,7;78,7;78,7
Nivel tecnológico bajo;2095,4;58,1;2,9;2,9
Productos alimentarios, textiles, cuero y calzado, madera y papel;1918,6;67,4;3,6;3,6
Otros;176,8;-9,3;-5,0;-5,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2003
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200301&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;30838,6;1882,5;6,5;6,5
Nivel tecnológico alto;3092,4;107,4;3,6;3,6
Productos farmacéuticos;1008,5;74,3;8,0;8,0
Productos informáticos, electrónicos y ópticos;1572,1;101,1;6,9;6,9
Otros;511,8;-68,0;-11,7;-11,7
Nivel tecnológico medio alto;15178,9;1286,9;9,3;9,3
Productos químicos;2976,7;508,8;20,6;20,6
"Materiales y equipos eléctricos; maquinaria y vehículos";11749,2;760,6;6,9;6,9
Otros;452,9;17,4;4,0;4,0
Nivel tecnológico medio bajo;5596,3;339,2;6,5;6,5
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3643,1;80,5;2,3;2,3
Productos metálicos;967,1;-38,8;-3,9;-3,9
Otros;986,1;297,6;43,2;43,2
Nivel tecnológico bajo;6971,0;149,0;2,2;2,2
Productos alimentarios, textiles, cuero y calzado, madera y papel;6332,5;155,2;2,5;2,5
Otros;638,5;-6,2;-1,0;-1,0

