﻿Ferrocarril. Transporte de viajeros y mercancías
Cataluña. 2022
"Fuente: Renfe Operadora; Ferrocarrils de la Generalitat de Catalunya (FGC)."
Nota: A partir de 2014, la longitud total de las líneas exclusivamente de mercancías incluye los 5 km de la línea del Puerto de Barcelona, cuya titularidad es la Autoridad Portuaria (4 km) y el Ayuntamiento de Barcelona (1 km).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15580&lang=es&tema=TRANS
;Renfe;FGC;Total
Longitud total de líneas (km);1497;297;1794
De doble vía;..;91;91
Electrificadas;..;167;167
Exclusivamente de mercancías;..;40;40
De alta velocidad;..;..;..
Número de líneas;16;6;22
Cercanías;9;2;11
Regionales;7;1;8
Turísticas;..;3;3
Número de estaciones;278;110;388
Viajeros (miles);110861;80400;191261
Cercanías;100479;79019;179498
Regionales;9031;278;9309
Avant;1351;0;1351
Larga distancia;..;0;..
Turísticas;..;1103;1103
Mercancías (miles de toneladas);6159;656;6815

