﻿Consum d'aigua. Facturació. Comarques, àmbits i províncies
2011
Unitats: Milers de m3.
Font: Agència Catalana de l'Aigua.
Nota: Facturació declarada per les entitats subministradores d'aigua.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15209&t=201100
;Consum domèstic;Consum indústria i serveis;Total
Alt Camp;2253,3;463,8;2717,0
Alt Empordà;11982,7;3010,7;14993,5
Alt Penedès;5303,2;1465,1;6768,2
Alt Urgell;1248,6;291,8;1540,3
Alta Ribagorça;199,2;29,8;229,0
Anoia;6121,1;1314,8;7435,9
Bages;9456,3;2700,3;12156,6
Baix Camp;13273,4;2454,9;15728,3
Baix Ebre;4936,6;1095,1;6031,7
Baix Empordà;13548,3;3196,7;16745,0
Baix Llobregat;37205,3;9770,1;46975,4
Baix Penedès;8911,2;1455,0;10366,2
Barcelonès;104087,5;36180,2;140267,7
Berguedà;2014,4;607,7;2622,1
Cerdanya;2023,6;469,0;2492,6
Conca de Barberà;1217,7;192,3;1410,0
Garraf;8949,5;1898,9;10848,4
Garrigues;1058,3;162,7;1221,0
Garrotxa;2780,4;616,8;3397,2
Gironès;8534,7;2549,3;11084,0
Maresme;24417,9;6266,4;30684,3
Montsià;4087,1;869,0;4956,1
Noguera;2211,0;450,7;2661,7
Osona;7233,2;2259,4;9492,6
Pallars Jussà;931,5;107,1;1038,7
Pallars Sobirà;644,7;144,9;789,5
Pla d'Urgell;1699,5;249,3;1948,8
Pla de l'Estany;1520,5;484,9;2005,4
Priorat;644,2;109,4;753,6
Ribera d'Ebre;1242,4;195,9;1438,4
Ripollès;1629,3;318,7;1948,0
Segarra;1055,0;256,5;1311,5
Segrià;11090,2;2829,0;13919,2
Selva;11413,4;3985,5;15399,0
Solsonès;896,7;132,5;1029,2
Tarragonès;17323,7;5712,5;23036,2
Terra Alta;703,9;179,5;883,4
Urgell;1925,3;382,4;2307,8
Val d'Aran;788,0;256,1;1044,1
Vallès Occidental;41730,4;11382,0;53112,4
Vallès Oriental;19202,2;4565,2;23767,4
Catalunya;397495,5;111061,9;508557,3
Metropolità;226643,3;68164,0;294807,2
Comarques Gironines;51409,3;14162,7;65572,0
Camp de Tarragona;34712,3;8932,9;43645,2
Terres de l'Ebre;10970,1;2339,5;13309,6
Ponent;19039,3;4330,6;23370,0
Comarques Centrals;19600,5;5699,9;25300,4
Alt Pirineu i Aran;5835,6;1298,6;7134,2
Penedès;29285,1;6133,7;35418,8
Barcelona;265675,4;78385,4;344060,8
Girona;52996,0;14537,8;67533,8
Lleida;24230,5;5411,2;29641,8
Tarragona;54593,6;12727,4;67321,0

