﻿Uso de ordenador, de Internet y disponibilidad de móvil de los niños de 10 a 15 años. Por lugar de uso
Cataluña
Unidades: Porcentaje.
Fuente: Idescat, a partir de la Encuesta sobre equipamiento y uso de las TIC en los hogares del INE.
Notas:
 Para el año 2021, la categoría "otros lugares" incluye las otras categorías: otras viviendas, centro de estudios, centro público, cibercafé y otros.
 Niños que utilizaron el ordenador o se conectaron a Internet en los 3 mesos anteriores a la fecha de la encuesta.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15913&t=201400&lang=es
;Uso de ordenador;Uso de Internet;Lugar;Vivienda;Otras viviendas;Centro de estudio;Centro público;Cibercafé;Otros lugares;Disponibilidad de móvil
2023;95,7;95,7;;..;..;..;..;..;..;68,8
2022;92,0;96,4;;..;..;..;..;..;..;69,0
2021;98,7;99,2;;97,8;..;..;..;..;89,4;64,3
2020;94,1;95,6;;..;..;..;..;..;..;68,7
2019;92,8;95,4;;96,4;62,4;88,3;40,6;14,1;22,1;66,7
2018;93,3;92,8;;93,4;61,6;85,5;36,6;13,7;24,5;71,8
2017;94,1;92,7;;91,9;50,8;81,7;29,4;7,4;16,1;69,4
2016;98,7;98,1;;94,8;44,9;86,6;34,9;8,2;18,8;65,6
2015;94,6;95,6;;93,9;31,1;85,5;20,1;0,9;30,8;61,8
2014;95,0;92,5;;87,5;39,9;81,6;35,2;7,1;11,8;57,8
2013;96,7;94,8;;84,6;30,2;78,1;20,8;5,4;8,3;53,1
2012;97,8;95,5;;87,4;28,4;88,5;19,6;3,3;8,1;63,1

