﻿Educació secundària. Centres i professors. Per titularitat del centre. Comarques, àmbits i províncies
Curs 2005/2006
Font: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15720&t=200600
;Centres. Públics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;3;2;5;195;37;232
Alt Empordà;12;3;15;563;71;634
Alt Penedès;8;7;15;352;126;478
Alt Urgell;3;2;5;103;32;135
Alta Ribagorça;1;0;1;41;0;41
Anoia;9;9;18;480;163;643
Bages;15;14;29;671;276;947
Baix Camp;14;10;24;782;226;1008
Baix Ebre;8;3;11;436;73;509
Baix Empordà;10;5;15;508;103;611
Baix Llobregat;49;55;104;2874;1064;3938
Baix Penedès;6;3;9;344;69;413
Barcelonès;117;259;376;5752;6671;12423
Berguedà;4;2;6;162;52;214
Cerdanya;1;1;2;52;12;64
Conca de Barberà;3;1;4;94;17;111
Garraf;9;6;15;497;125;622
Garrigues;3;1;4;77;18;95
Garrotxa;4;3;7;224;42;266
Gironès;13;11;24;773;306;1079
Maresme;27;35;62;1357;747;2104
Montsià;8;2;10;383;27;410
Noguera;6;3;9;190;46;236
Osona;13;14;27;503;309;812
Pallars Jussà;3;1;4;86;10;96
Pallars Sobirà;2;0;2;47;0;47
Pla d'Urgell;3;1;4;113;60;173
Pla de l'Estany;3;1;4;162;11;173
Priorat;2;0;2;55;0;55
Ribera d'Ebre;2;1;3;124;10;134
Ripollès;4;2;6;92;49;141
Segarra;3;0;3;127;0;127
Segrià;17;15;32;948;390;1338
Selva;15;6;21;670;90;760
Solsonès;3;1;4;57;30;87
Tarragonès;19;15;34;1139;329;1468
Terra Alta;2;0;2;67;0;67
Urgell;7;2;9;193;39;232
Val d'Aran;2;0;2;55;0;55
Vallès Occidental;57;74;131;3131;1604;4735
Vallès Oriental;29;22;51;1605;429;2034
Catalunya;519;592;1111;26084;13663;39747
Metropolità;296;458;754;15568;10766;26334
Comarques Gironines;61;31;92;2992;672;3664
Camp de Tarragona;47;31;78;2609;678;3287
Terres de l'Ebre;20;6;26;1010;110;1120
Ponent;39;22;61;1648;553;2201
Comarques Centrals;44;40;84;1873;830;2703
Alt Pirineu i Aran;12;4;16;384;54;438
Barcelona;337;497;834;17384;11566;28950
Girona;62;32;94;3044;684;3728
Lleida;53;26;79;2037;625;2662
Tarragona;67;37;104;3619;788;4407

