﻿"Births (1). Live births. By age of the mother. Counties, areas and provinces"
2010
Source: Idescat. Natural movement of population.
Note: (1) Data corresponding to place of residence of the mother.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&t=201000&lang=en
,Age groups. Up to 15,Age groups. 15-19,Age groups. 20-24,Age groups. 25-29,Age groups. 30-34,Age groups. 35-39,Age groups. 40-44,Age groups. More than 45,Age groups. Not stated,Total
Alt Camp,0,20,68,118,190,97,24,1,0,518
Alt Empordà,1,55,236,444,510,288,52,6,0,1592
Alt Penedès,0,27,115,284,579,310,70,6,0,1391
Alt Urgell,0,1,13,26,66,57,12,0,0,175
Alta Ribagorça,0,1,1,8,19,7,2,0,0,38
Anoia,0,17,132,365,605,310,64,2,1,1496
Bages,0,48,191,526,850,465,79,6,0,2165
Baix Camp,0,57,268,519,863,491,111,5,0,2314
Baix Ebre,1,18,124,206,309,156,37,2,0,853
Baix Empordà,0,25,195,372,542,314,68,4,0,1520
Baix Llobregat,1,155,721,1865,3783,2460,459,35,1,9480
Baix Penedès,0,24,142,339,406,232,49,6,0,1198
Barcelonès,10,458,1839,3981,8136,6255,1293,102,1,22075
Berguedà,0,7,27,73,143,71,18,1,0,340
Cerdanya,0,6,22,37,61,41,9,0,0,176
Conca de Barberà,0,1,16,58,81,33,7,1,0,197
Garraf,1,22,118,305,600,389,74,6,0,1515
Garrigues,1,2,21,36,69,46,5,1,0,181
Garrotxa,0,5,57,123,239,135,16,1,0,576
Gironès,0,38,302,587,1003,522,111,12,0,2575
Maresme,0,57,356,1011,2011,1217,272,20,1,4945
Montsià,0,18,90,176,267,126,29,2,0,708
Noguera,0,13,50,89,163,91,12,1,0,419
Osona,0,31,197,477,771,375,69,1,1,1922
Pallars Jussà,0,2,19,23,31,26,9,1,0,111
Pallars Sobirà,0,1,6,14,22,17,6,0,0,66
Pla d'Urgell,0,19,55,116,168,82,14,0,0,454
Pla de l'Estany,0,10,36,96,178,94,23,0,0,437
Priorat,0,1,4,16,34,20,3,1,0,79
Ribera d'Ebre,1,2,19,44,71,42,14,1,0,194
Ripollès,0,6,28,51,83,48,10,1,0,227
Segarra,0,2,34,65,98,55,11,1,0,266
Segrià,0,78,294,548,877,511,105,5,0,2418
Selva,1,40,186,444,700,354,76,9,0,1810
Solsonès,0,3,17,37,57,33,10,1,0,158
Tarragonès,2,88,340,702,1183,660,162,8,0,3145
Terra Alta,0,0,7,23,36,17,4,0,0,87
Urgell,0,8,56,101,144,80,22,1,0,412
Val d'Aran,0,0,6,26,37,32,1,0,0,102
Vallès Occidental,3,191,912,2316,4387,2560,458,30,2,10859
Vallès Oriental,1,75,376,1029,1889,1238,203,10,0,4821
Catalonia,23,1632,7696,17676,32261,20357,4073,290,7,84015
Metropolità,16,985,4437,10791,21385,14429,2829,209,5,55086
Comarques Gironines,2,179,1040,2117,3255,1755,356,33,0,8737
Camp de Tarragona,2,191,838,1752,2757,1533,356,22,0,7451
Terres de l'Ebre,2,38,240,449,683,341,84,5,0,1842
Ponent,1,122,510,955,1519,865,169,9,0,4150
Comarques Centrals,0,106,564,1478,2426,1254,240,11,2,6081
Alt Pirineu i Aran,0,11,67,134,236,180,39,1,0,668
Barcelona,16,1088,4985,12234,23759,15650,3059,219,7,61017
Girona,2,183,1059,2147,3300,1787,362,33,0,8873
Lleida,1,132,574,1094,1762,1046,212,11,0,4832
Tarragona,4,229,1078,2201,3440,1874,440,27,0,9293

