﻿Migraciones internas. Tasa de migración neta. Comarcas y Aran, ámbitos y provincias
Fuente:
1990-2021: Idescat. Estimaciones de población y estadísticas de variaciones residenciales (EVR).
"2022: Idescat. Estimaciones de población; INE. Estadística de migraciones y cambios de residencia."
Nota: Saldo migratorio por 1.000 habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15249&t=200700&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1995;1990
Alt Camp;-1,7;7,8;6,2;2,6;0,5;-0,7;-3,1;-4,5;-4,6;-0,7;-3,1;0,2;-0,6;-1,7;3,8;16,2;18,4;18,1;14,4;18,4;12,6;9,7;1,3;6,2;4,5;1,5;4,2;3,7
Alt Empordà;-0,1;2,6;4,7;-1,0;-1,7;-0,7;-2,1;-1,6;1,3;0,5;0,4;0,0;-0,1;0,2;-1,4;4,6;8,2;4,5;9,6;8,7;6,2;2,3;1,8;3,4;4,1;1,6;2,7;4,6
Alt Penedès;6,2;5,7;6,4;5,2;1,4;6,8;3,7;2,0;0,1;0,8;4,2;1,8;4,4;2,3;8,5;13,5;13,1;15,5;19,8;22,3;20,6;17,4;13,2;11,6;9,6;9,8;8,1;7,5
Alt Urgell;4,9;5,8;8,7;1,3;0,8;0,2;-1,0;0,6;-1,7;2,8;4,2;-4,0;1,3;0,4;-4,6;-7,3;-9,4;-5,4;5,6;8,1;6,9;7,0;3,2;3,6;0,7;1,6;1,0;9,9
Alta Ribagorça;1,0;5,8;26,9;-1,8;-1,0;-3,9;-9,1;-5,2;3,6;-18,1;-18,0;-16,9;-9,9;-15,0;-9,1;-0,5;-4,0;0,3;15,0;21,7;3,6;6,8;5,8;-1,9;3,6;8,7;6,2;5,8
Anoia;4,2;5,9;9,5;9,1;9,9;3,7;4,9;0,9;-3,1;-1,4;-0,2;-0,1;-0,5;2,7;6,7;11,2;12,6;19,0;20,0;22,5;16,5;12,2;16,8;10,9;8,7;6,0;6,5;6,0
Aran;3,0;-8,2;19,1;-3,5;-0,4;-1,5;5,0;-5,6;-4,3;0,0;0,3;-10,0;-1,5;-7,2;-17,1;-14,2;-4,4;-3,7;-2,4;27,6;17,4;-3,2;2,7;3,7;19,0;16,9;15,9;11,4
Bages;4,1;1,3;4,9;4,4;4,8;2,9;2,6;0,0;-0,9;-0,7;-0,6;0,6;-0,2;-0,4;5,3;8,4;9,5;12,5;10,2;9,7;8,1;5,0;3,3;1,0;0,6;0,9;0,4;0,7
Baix Camp;3,2;7,8;5,0;4,1;5,3;3,0;1,6;1,1;0,0;-0,5;0,3;1,2;3,9;-1,3;-1,9;7,9;12,6;12,8;9,1;12,4;8,5;7,9;4,5;3,3;3,5;4,7;5,6;7,0
Baix Ebre;3,9;6,1;8,5;-1,5;-2,2;-3,4;-4,5;-2,8;-2,5;-1,9;-2,6;-3,3;-3,6;-4,5;-9,7;-2,3;4,0;3,8;8,0;3,8;4,5;0,8;4,4;-0,3;0,4;0,2;2,5;0,6
Baix Empordà;1,4;4,8;12,5;0,8;0,1;0,1;0,8;1,1;-1,4;1,1;0,0;0,0;-0,6;-1,7;-1,3;0,9;4,3;1,8;6,7;9,7;7,7;4,1;6,6;7,0;4,6;5,1;5,5;8,7
Baix Llobregat;-1,6;-2,0;-1,3;0,8;0,5;0,6;1,7;1,6;1,8;1,2;1,3;0,7;0,7;0,6;-0,3;-5,0;-6,2;-2,9;-0,6;1,1;3,5;4,5;4,5;7,1;7,9;7,1;6,2;5,6
Baix Penedès;12,7;18,2;24,1;12,9;14,8;11,2;7,0;-0,1;-1,4;-4,9;-0,5;-0,9;6,3;9,0;10,2;27,3;44,3;47,6;55,5;48,3;44,1;38,0;56,9;46,1;39,8;31,4;37,0;22,5
Barcelonès;-5,9;-8,8;-13,2;-7,0;-6,5;-3,2;-2,5;0,0;0,1;-1,5;-3,2;-2,1;-3,8;-3,8;-6,7;-11,7;-14,9;-16,1;-17,7;-17,9;-15,8;-13,6;-15,7;-16,1;-16,7;-15,1;-13,4;-9,1
Berguedà;1,3;5,7;8,6;4,5;3,1;3,7;2,8;-2,5;-2,3;-8,3;-5,5;-2,7;2,0;4,3;3,7;8,3;5,5;3,6;7,1;7,8;0,9;4,3;-2,0;0,3;-1,6;-1,4;-2,4;-2,1
Cerdanya;0,9;16,1;40,2;2,9;8,1;9,1;0,5;-0,5;-5,5;-15,5;-18,5;12,3;8,3;0,7;-4,3;4,7;0,9;-1,4;11,5;12,3;4,2;16,7;13,8;22,3;17,2;22,6;7,9;5,7
Conca de Barberà;4,8;3,6;10,5;-4,3;-3,1;0,0;-3,5;-5,8;-4,1;-6,1;-2,9;-5,7;-2,2;-2,6;6,2;11,5;5,1;2,8;11,0;5,4;5,9;8,6;7,1;9,8;6,8;6,4;3,5;-0,3
Garraf;4,9;10,8;9,3;5,1;4,9;4,8;2,4;4,8;2,5;2,5;2,8;2,6;6,3;3,8;6,2;7,0;13,1;15,7;15,8;21,4;20,3;17,0;19,1;22,1;25,2;23,5;24,0;15,2
Garrigues;-2,2;4,1;11,3;0,3;3,5;-2,9;-5,3;-3,8;-6,3;-4,3;-2,8;-0,9;-2,5;-3,1;-3,5;-1,3;1,9;-6,5;-1,8;-6,4;-5,6;0,5;-4,0;2,4;3,0;1,5;-0,2;-0,8
Garrotxa;4,1;7,2;8,1;4,9;7,3;4,9;2,5;0,5;0,9;2,5;2,5;0,1;-4,7;-4,6;0,3;0,1;-0,6;4,7;7,1;9,2;7,4;4,8;5,6;5,1;2,2;3,2;3,1;2,4
Gironès;0,6;0,6;-4,3;0,6;-0,1;1,4;2,5;0,5;-0,8;1,0;-1,3;-0,6;-0,1;-1,9;-1,0;-2,6;-1,2;3,2;8,9;12,9;11,7;5,9;5,9;3,5;2,2;2,9;1,9;6,5
Maresme;1,3;4,3;5,4;4,6;4,8;4,0;4,4;3,0;3,4;2,9;2,5;2,5;3,5;4,6;4,0;2,6;5,1;6,3;7,9;10,6;9,2;9,9;11,2;12,0;14,4;12,5;12,0;11,8
Moianès;9,1;13,7;26,8;19,7;7,7;10,5;7,2;8,8;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;3,8;7,7;4,2;5,5;2,8;1,6;1,0;-3,1;-2,2;-2,6;0,0;-3,2;0,8;0,5;3,6;9,2;10,4;2,5;7,9;2,9;-1,8;0,0;4,1;3,1;5,4;0,4;3,0;2,6
Noguera;-0,5;6,5;6,8;0,5;-2,1;-1,2;-0,9;-3,1;-2,2;-3,4;-3,5;0,2;0,0;-0,8;1,7;-4,1;-7,0;-4,7;0,7;7,0;2,2;-2,1;-2,6;3,1;1,5;1,2;-0,7;0,4
Osona;2,6;4,9;4,1;4,2;4,8;5,3;3,3;4,7;2,8;0,0;2,6;2,0;1,4;0,4;2,7;4,8;4,5;6,6;8,1;8,4;6,1;3,7;3,5;2,0;1,5;0,9;1,7;1,6
Pallars Jussà;2,3;10,5;3,2;2,5;-5,0;-7,8;-7,2;0,5;17,9;1,4;-27,2;-7,5;28,1;0,1;-0,1;1,5;13,4;-15,7;-12,0;9,2;11,3;-1,0;-9,3;-8,9;-1,8;-2,1;2,0;1,9
Pallars Sobirà;7,7;14,0;26,7;2,6;3,8;3,6;3,2;-4,9;-2,4;-3,0;-5,7;-8,9;-6,3;4,3;-4,4;-5,1;-3,9;-0,3;7,7;26,9;9,0;9,7;10,8;18,6;17,2;7,4;28,6;5,7
Pla d'Urgell;-1,0;4,3;4,4;-3,4;-2,4;-0,9;-1,3;-0,7;-2,0;-2,9;-0,8;-2,5;-6,0;-0,9;3,0;3,7;8,4;4,9;3,8;6,7;5,8;0,1;1,5;1,9;2,3;-0,7;1,6;-0,8
Pla de l'Estany;2,1;2,2;6,2;2,7;5,2;3,4;3,3;2,0;1,6;3,3;5,9;2,9;4,0;4,1;1,0;5,3;3,0;4,7;6,6;3,6;5,0;1,5;0,8;0,6;4,8;5,8;1,1;8,5
Priorat;1,8;2,3;17,2;-3,4;-0,1;-1,2;-0,3;-8,7;1,4;-8,4;-8,7;-2,4;-2,5;5,4;7,4;-1,3;-2,6;2,4;0,6;17,1;4,1;4,6;8,6;2,5;2,2;3,1;-0,1;-0,6
Ribera d'Ebre;-2,9;3,9;4,3;-4,3;-7,7;-7,9;-7,7;-5,7;-1,8;-1,8;-3,7;-0,5;-6,0;-1,1;-1,7;4,3;1,2;-8,9;-8,5;-4,4;-1,8;-5,2;4,6;-6,4;-1,6;-3,0;1,8;-3,6
Ripollès;-1,9;9,9;12,6;3,9;1,8;2,3;-0,8;-3,2;-5,6;-6,0;-3,3;-3,2;-4,2;-6,2;-3,6;1,8;0,9;-3,0;-0,2;2,8;0,9;1,1;1,2;0,2;-1,7;4,1;0,5;-3,6
Segarra;-7,5;3,0;7,1;-1,7;-2,6;0,9;-4,0;-6,8;-3,1;-1,3;-5,5;0,0;1,1;-5,3;-6,1;-10,6;-15,1;-16,4;-10,1;-10,5;-2,9;-0,2;2,6;5,7;7,0;8,8;6,8;4,0
Segrià;0,0;1,2;-2,4;-0,3;0,8;-0,9;0,0;0,1;1,2;0,7;0,5;1,1;0,6;0,9;1,7;1,1;2,0;-5,7;2,7;3,0;0,5;0,9;-4,3;-1,2;-1,6;-1,3;-1,7;0,3
Selva;4,6;6,5;9,9;2,7;3,6;1,6;0,5;-1,5;-4,4;-2,7;-3,5;-2,1;-1,2;-0,6;3,7;11,2;17,9;16,7;21,6;20,5;18,0;14,9;15,1;13,1;10,7;8,8;10,1;12,2
Solsonès;-0,1;6,8;12,4;1,2;3,7;0,6;1,5;3,5;1,7;3,2;-1,7;-4,2;-1,7;-4,0;-5,5;3,1;6,0;-1,0;14,5;11,3;13,8;3,1;4,2;8,2;2,3;8,0;3,5;5,3
Tarragonès;1,4;2,2;3,0;2,4;0,2;1,9;0,5;-2,8;-1,0;1,6;-0,2;-0,4;-0,3;-0,8;2,1;7,6;8,3;9,6;13,3;10,3;12,0;10,0;16,6;6,3;6,3;5,8;7,2;6,3
Terra Alta;2,8;6,8;8,9;-1,4;-4,7;-0,9;-4,7;-4,8;-1,5;-6,1;-4,7;-2,5;-4,3;-1,7;-2,3;-5,5;-8,6;-8,1;-2,0;-0,2;-1,6;-0,5;0,7;-1,5;-4,6;-0,2;-0,2;-1,3
Urgell;4,0;6,1;6,9;4,6;5,3;4,5;2,1;-0,9;-1,5;-1,8;0,3;-4,0;-0,7;-1,3;0,2;5,2;2,1;-3,5;0,4;3,8;0,8;3,1;-0,7;4,0;4,7;4,0;5,4;2,6
Vallès Occidental;-0,5;-0,5;-0,2;1,5;1,2;1,7;1,9;2,3;1,6;1,3;2,2;2,4;2,6;2,4;3,2;0,8;1,3;3,5;5,0;5,6;5,6;5,8;7,7;8,2;8,9;8,0;5,2;5,7
Vallès Oriental;2,3;3,4;4,9;2,6;2,0;3,7;2,8;2,0;1,7;1,8;2,2;3,1;3,2;2,7;4,9;5,0;5,0;7,5;7,7;9,8;10,9;10,5;12,5;12,8;14,4;15,2;13,9;13,6
Cataluña;-0,7;-0,5;-1,2;-0,3;-0,4;0,6;0,5;0,7;0,5;-0,1;-0,5;0,0;-0,1;-0,4;-0,6;-1,5;-1,7;-1,4;-0,4;0,2;0,2;0,2;0,1;-0,3;-0,5;-0,5;-0,6;0,4
Metropolità;-2,8;-3,8;-5,5;-2,2;-2,1;-0,4;0,1;1,2;1,1;0,2;-0,5;0,1;-0,3;-0,4;-1,4;-4,9;-6,2;-5,5;-5,5;-4,8;-3,6;-2,5;-2,9;-2,7;-2,6;-2,5;-2,7;-1,3
Comarques Gironines;1,8;3,9;5,5;1,3;1,3;1,2;0,8;-0,3;-1,3;0,0;-0,7;-0,6;-0,8;-1,3;0,0;3,2;6,1;6,1;10,7;12,0;10,1;6,3;6,7;5,9;4,7;4,5;4,3;6,8
Camp de Tarragona;2,0;4,8;4,5;2,7;2,0;2,0;0,4;-1,7;-1,0;0,1;-0,6;0,0;1,9;0,6;2,5;11,5;15,8;16,7;18,0;17,0;15,0;12,9;16,1;10,3;9,2;8,0;9,4;7,4
Terres de l'Ebre;3,0;6,5;6,3;0,9;-1,1;-1,9;-2,8;-3,4;-2,2;-2,4;-1,9;-2,9;-2,3;-2,0;-3,3;2,6;5,1;0,8;5,0;2,1;0,9;-0,4;4,0;0,0;1,5;-0,2;2,4;0,5
Ponent;-0,3;2,8;1,5;-0,1;0,6;-0,4;-0,5;-1,1;-0,4;-0,7;-0,6;-0,1;-0,4;-0,3;0,9;0,3;0,6;-5,0;1,3;2,5;0,7;0,6;-2,7;0,8;0,6;0,5;0,2;0,6
Comarques Centrals;3,0;3,7;5,6;4,6;4,5;4,0;3,0;1,9;0,4;-1,1;0,1;0,6;0,3;0,8;4,4;7,8;8,3;11,1;11,6;12,0;8,9;6,1;5,8;3,6;2,5;1,9;1,9;1,9
Alt Pirineu i Aran;3,2;8,2;19,9;1,2;1,6;0,8;-1,0;-1,3;0,8;-4,1;-9,9;-2,6;6,2;-1,1;-5,6;-3,1;-1,3;-5,2;3,4;14,3;8,4;6,6;3,7;6,5;7,5;7,6;6,9;6,5
Penedès;6,9;10,1;12,1;7,9;7,6;6,4;4,3;2,2;-0,2;-0,5;1,6;1,0;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Barcelona;-1,8;-2,5;-3,8;-1,1;-1,1;0,3;0,6;1,3;1,0;0,1;-0,3;0,2;-0,2;-0,3;-0,9;-3,7;-4,9;-4,0;-4,0;-3,3;-2,5;-1,7;-2,1;-2,2;-2,2;-2,1;-2,3;-1,0
Girona;1,6;4,1;6,1;1,3;1,6;1,4;0,8;-0,2;-1,2;-0,2;-0,9;-0,4;-0,6;-1,3;-0,2;3,1;5,9;5,6;10,6;11,8;9,9;6,4;7,0;6,2;4,9;4,8;4,4;6,7
Lleida;0,3;3,5;3,8;0,2;0,5;-0,6;-0,5;-1,1;0,0;-0,8;-1,9;-1,0;0,5;-0,5;-0,1;-0,2;0,4;-5,0;1,7;4,6;2,3;1,3;-2,1;1,4;1,5;1,3;1,1;1,6
Tarragona;3,6;7,0;7,5;3,6;2,9;2,3;0,5;-1,9;-1,3;-1,1;-0,9;-0,8;0,9;0,0;1,1;9,3;13,2;12,8;14,8;13,2;11,4;9,4;12,9;7,6;7,1;5,8;7,5;5,4

