﻿Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Catalunya. 2011
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201100
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;51,8;3206,8;-1,3
De 16 a 64 anys;63,9;3173,7;-1,3
De 16 a 24 anys;28,9;188,2;-11,8
De 25 a 34 anys;73,2;843,4;-4,7
De 35 a 44 anys;74,8;967,7;-0,2
De 45 a 54 anys;73,2;767,3;1,9
De 55 anys i més;21,5;440,1;2,8
Homes;56,8;1726,6;-2,3
De 16 a 64 anys;67,9;1707,9;-2,4
De 16 a 24 anys;26,0;86,6;-15,5
De 25 a 34 anys;74,9;438,8;-6,0
De 35 a 44 anys;79,6;535,1;-1,0
De 45 a 54 anys;79,1;415,3;2,0
De 55 anys i més;27,1;250,8;0,1
Dones;47,0;1480,2;-0,1
De 16 a 64 anys;59,7;1465,7;-0,1
De 16 a 24 anys;31,9;101,6;-8,4
De 25 a 34 anys;71,5;404,6;-3,2
De 35 a 44 anys;69,6;432,7;0,7
De 45 a 54 anys;67,3;352,0;1,9
De 55 anys i més;16,9;189,3;6,6
Població ocupada i taxa d'ocupació. Per sexe i grups d'edat
Espanya. 2011
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15282&t=201100
;Taxa d'ocupació (%);Valor (mitjana anual);Variació (%)
Total;47,4;18421,4;-1,6
De 16 a 64 anys;58,8;18271,0;-1,6
De 16 a 24 anys;24,2;1041,7;-13,9
De 25 a 34 anys;67,8;4779,5;-6,0
De 35 a 44 anys;71,5;5624,5;0,5
De 45 a 54 anys;67,5;4550,9;1,2
De 55 anys i més;18,8;2425,0;3,6
Homes;53,3;10152,5;-2,6
De 16 a 64 anys;64,2;10068,0;-2,6
De 16 a 24 anys;24,2;531,2;-16,4
De 25 a 34 anys;70,3;2519,8;-6,4
De 35 a 44 anys;77,6;3127,0;-0,3
De 45 a 54 anys;75,5;2547,7;0,5
De 55 anys i més;24,4;1426,7;0,2
Dones;41,7;8269,0;-0,4
De 16 a 64 anys;53,3;8202,9;-0,4
De 16 a 24 anys;24,2;510,5;-11,3
De 25 a 34 anys;65,3;2259,7;-5,5
De 35 a 44 anys;65,1;2497,4;1,6
De 45 a 54 anys;59,4;2003,2;2,2
De 55 anys i més;14,2;998,3;8,9

