﻿Residus municipals. Per destinació. Comarques i àmbits
2011
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
 (1) L'Entitat Metropolitana de Serveis Hidràulics i Tractament de Residus (EMSHTR) gestiona els residus del Barcelonès i de part de les comarques del Baix Llobregat, Maresme i Vallès Occidental.
 La Llei 23/2010, de 22 de juliol, de creació de l'àmbit del Penedès, divideix Catalunya en vuit àmbits territorials de planificació. Aquest canvi comporta que les dades dels àmbits Metropolità, Comarques Centrals i Camp de Tarragona no siguin directament comparables amb anys anteriors.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15220&t=201100
;Coeficient de generació (kg/hab/dia);Destinació. Abocador;Destinació. Incineradora;Destinació. Metanització;Destinació. Recollida selectiva;Total
Alt Camp;1,23;..;6878;4726;8648;20252
Alt Empordà;2,30;77952;..;..;39812;117764
Alt Penedès;1,40;34005;..;..;19946;53952
Alt Urgell;1,22;5060;..;..;4701;9761
Alta Ribagorça;1,63;1465;..;..;1079;2544
Anoia;1,47;50453;..;856;12409;63718
Bages;1,22;48830;..;..;33947;82776
Baix Camp;1,58;..;34694;27377;48470;110540
Baix Ebre;1,54;24589;..;..;21968;46558
Baix Empordà;2,17;70903;..;..;34473;105376
Baix Llobregat (1);1,34;36083;..;1748;29921;67752
Baix Penedès;1,93;49375;..;5837;15995;71206
Barcelonès (EMSHTR) (1);1,29;164121;177695;618310;546496;1506622
Berguedà;1,32;14505;..;..;5574;20079
Cerdanya;1,88;9982;..;..;2933;12915
Conca de Barberà;1,43;5738;..;..;5405;11143
Garraf;1,63;55393;..;..;31852;87245
Garrigues;1,03;5923;..;..;1679;7602
Garrotxa;1,46;18342;..;..;11278;29620
Gironès;1,17;14984;32897;..;30114;77996
Maresme (1);1,63;5912;126689;8368;106714;247683
Montsià;1,35;16066;..;..;19625;35691
Noguera;1,12;12085;..;..;4385;16469
Osona;1,18;29050;..;..;37421;66471
Pallars Jussà;1,39;4224;..;..;3093;7318
Pallars Sobirà;1,55;2850;..;..;1424;4275
Pla d'Urgell;1,11;8075;..;..;7065;15140
Pla de l'Estany;1,37;9564;..;..;6063;15628
Priorat;1,29;2430;..;..;2329;4759
Ribera d'Ebre;1,24;5596;..;..;5223;10819
Ripollès;1,57;9108;..;..;6058;15166
Segarra;1,07;4455;..;..;4602;9058
Segrià;1,16;64738;..;..;22805;87543
Selva;1,85;80864;..;..;35393;116257
Solsonès;1,35;4258;..;..;2557;6815
Tarragonès;1,62;3266;76673;17792;49994;147726
Terra Alta;0,96;1967;..;..;2517;4484
Urgell;1,18;10693;..;..;5415;16108
Val d'Aran;2,33;5725;..;..;2939;8664
Vallès Occidental (1);1,19;76;..;171965;98448;270489
Vallès Oriental;1,34;95955;25361;..;74270;195586
No comarcalitzat;..;..;..;..;259034;259034
Catalunya;1,48;1064659;480886;856980;1664076;4066600
Metropolità;1,33;302146;329745;800391;855849;2288132
Comarques Gironines;1,82;281717;32897;..;163192;477806
Camp de Tarragona;1,58;11434;118245;49895;114846;294419
Terres de l'Ebre;1,44;48219;..;..;49333;97551
Ponent;1,16;105969;..;..;45951;151920
Comarques Centrals;1,23;96643;..;..;79498;176141
Alt Pirineu i Aran;1,68;29306;..;..;16170;45476
Penedès;1,62;189226;..;6693;80202;276121

