﻿Establecimientos hoteleros. Establecimientos y plazas. Por tipos. Comarcas, ámbitos y provincias
2007
Fuente: Idescat, a partir de los datos del Departamento de Empresa y Empleo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15521&t=200700&lang=es
;Establecimientos. Hoteles;Establecimientos. Hostales y pensiones;Establecimientos. Total;Plazas. Hoteles;Plazas. Hostales y pensiones;Plazas. Total
Alt Camp;8;4;12;469;82;551
Alt Empordà;113;93;206;11115;3216;14331
Alt Penedès;6;12;18;510;256;766
Alt Urgell;19;22;41;1091;477;1568
Alta Ribagorça;16;30;46;987;1043;2030
Anoia;7;7;14;407;318;725
Bages;9;23;32;783;431;1214
Baix Camp;47;25;72;8133;576;8709
Baix Ebre;20;11;31;1897;177;2074
Baix Empordà;115;65;180;11696;2068;13764
Baix Llobregat;52;27;79;6575;614;7189
Baix Penedès;24;20;44;3677;410;4087
Barcelonès;256;220;476;43339;5745;49084
Berguedà;17;30;47;686;641;1327
Cerdanya;36;25;61;1811;752;2563
Conca de Barberà;14;7;21;647;119;766
Garraf;47;17;64;5050;481;5531
Garrigues;4;1;5;163;12;175
Garrotxa;14;27;41;464;514;978
Gironès;16;21;37;1135;373;1508
Maresme;109;64;173;31736;2738;34474
Montsià;14;16;30;1092;429;1521
Noguera;6;17;23;297;377;674
Osona;25;25;50;1515;587;2102
Pallars Jussà;13;8;21;526;226;752
Pallars Sobirà;33;29;62;2188;789;2977
Pla d'Urgell;5;4;9;175;57;232
Pla de l'Estany;5;8;13;172;204;376
Priorat;7;10;17;132;125;257
Ribera d'Ebre;2;10;12;49;305;354
Ripollès;21;37;58;1016;908;1924
Segarra;2;9;11;98;172;270
Segrià;21;19;40;2364;687;3051
Selva;169;101;270;38818;4184;43002
Solsonès;10;14;24;359;320;679
Tarragonès;97;31;128;36165;1096;37261
Terra Alta;5;10;15;230;168;398
Urgell;6;4;10;209;64;273
Val d'Aran;55;39;94;4385;1039;5424
Vallès Occidental;21;14;35;3419;257;3676
Vallès Oriental;30;19;49;2380;551;2931
Cataluña;1496;1175;2671;227960;33588;261548
Metropolità;521;373;894;93009;10642;103651
Comarques Gironines;453;352;805;64416;11467;75883
Camp de Tarragona;197;97;294;49223;2408;51631
Terres de l'Ebre;41;47;88;3268;1079;4347
Ponent;44;54;98;3306;1369;4675
Comarques Centrals;68;99;167;3750;2297;6047
Alt Pirineu i Aran;172;153;325;10988;4326;15314
Barcelona;576;453;1029;96321;12440;108761
Girona;482;368;850;65692;12042;77734
Lleida;200;210;410;13456;5619;19075
Tarragona;238;144;382;52491;3487;55978

