﻿Tasa de fecundidad. Por grupos de edad de la madre
Cataluña
Fuente: Idescat. Estadística de nacimientos y Padrón municipal de habitantes (1975).
Notas:
 (1) Número medio de hijos por mujer.
 En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
(p) Dato provisional.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15266&t=200400&lang=es
;2023 (p);2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1991;1986;1975
De 15 a 49 años;30,24;32,10;33,10;33,46;36,87;36,87;38,90;40,19;40,93;41,21;40,56;43,12;44,46;45,88;46,13;48,51;46,16;46,01;45,37;44,50;43,10;41,13;39,85;40,21;37,59;35,70;35,69;34,40;36,44;41,81;79,61
De 15 años;0,39;0,50;0,46;0,54;0,75;0,75;0,78;0,73;1,43;1,65;1,62;1,51;1,63;1,73;1,83;1,67;1,73;1,44;1,69;1,29;1,63;1,26;1,45;1,23;0,82;0,69;0,65;0,58;0,83;1,44;2,34
De 16 años;0,77;1,53;0,89;1,44;1,62;1,62;2,45;2,97;2,64;2,98;3,32;3,48;3,76;3,48;4,53;4,24;4,51;4,63;4,50;4,65;3,95;3,68;4,09;3,01;2,21;1,84;1,75;2,01;2,88;4,26;8,13
De 17 años;2,55;2,60;2,41;3,04;3,81;3,81;4,04;4,81;5,09;5,35;6,18;6,56;7,33;7,44;9,41;9,60;9,67;9,45;7,98;8,23;8,00;7,77;6,80;5,85;5,19;4,30;3,98;4,41;5,84;10,73;16,86
De 18 años;4,26;5,16;4,81;5,88;7,70;7,70;8,12;8,96;10,61;9,50;9,65;11,79;12,04;14,34;14,37;19,88;17,51;15,29;13,48;14,11;14,24;11,81;11,75;8,88;8,48;7,34;7,30;6,50;10,16;16,62;33,00
De 19 años;8,19;9,32;8,89;9,87;11,62;11,62;13,72;14,15;13,60;15,59;16,70;16,89;19,68;22,10;24,23;26,86;24,74;22,17;20,94;21,04;18,38;17,48;14,66;14,25;11,60;11,01;10,03;9,44;14,71;25,01;50,88
De 15 a 19 años;3,22;3,77;3,41;4,09;5,03;5,03;5,71;6,20;6,57;6,96;7,51;8,14;9,04;9,98;11,06;12,73;11,94;10,90;10,05;10,25;9,64;8,82;8,13;7,04;6,02;5,38;5,06;4,84;6,82;11,66;21,76
De 20 años;12,41;12,88;12,07;15,38;17,53;17,53;17,38;19,51;18,91;18,65;20,73;22,98;25,04;29,54;34,19;34,75;30,96;29,74;27,32;28,17;23,33;22,05;18,12;17,17;14,07;13,86;12,79;11,88;20,07;31,16;80,06
De 21 años;15,24;16,88;17,28;18,71;21,16;21,16;20,84;23,07;22,39;22,89;24,35;28,56;29,02;34,98;37,62;39,68;36,35;34,47;29,33;31,12;24,91;23,91;22,45;20,41;17,82;14,58;15,86;15,28;24,10;41,17;116,36
De 22 años;19,73;21,26;21,28;24,60;26,36;26,36;27,40;25,76;27,96;26,79;29,19;34,43;36,93;38,50;40,95;43,26;38,14;36,67;34,08;33,51;29,29;27,59;24,32;23,03;20,36;18,49;18,42;18,47;35,49;57,17;156,81
De 23 años;24,33;23,81;25,18;27,61;31,72;31,72;30,62;31,95;29,64;32,21;35,71;40,45;41,52;45,31;43,22;46,61;41,99;40,05;38,40;35,84;34,61;31,74;27,12;25,10;23,91;24,30;25,05;25,16;44,32;69,28;187,35
De 24 años;28,12;29,02;28,85;32,27;33,75;33,75;36,99;37,98;40,28;39,53;39,01;42,47;47,33;47,71;50,26;52,96;45,51;45,62;42,32;40,85;38,30;35,18;32,76;33,45;32,54;30,42;32,04;33,93;58,83;90,27;214,21
De 20 a 24 años;20,03;20,80;20,94;23,75;26,27;26,27;26,92;27,96;28,13;28,31;30,11;34,18;36,51;39,71;41,70;44,00;39,06;37,85;34,89;34,36;30,68;28,57;25,36;24,16;21,99;20,44;20,84;20,85;36,58;57,31;150,82
De 25 años;33,05;34,92;36,20;36,20;40,04;40,04;39,77;43,86;46,12;48,32;46,61;48,77;49,06;53,76;53,68;57,22;51,92;49,97;48,91;45,90;44,60;43,79;41,60;42,77;41,59;42,86;42,14;47,78;79,30;99,76;208,63
De 26 años;38,01;39,43;38,30;42,67;44,29;44,29;49,80;52,18;52,77;55,51;54,41;54,12;56,18;57,69;58,57;64,78;59,78;58,07;55,40;54,01;53,32;52,52;51,31;55,13;55,42;55,02;61,82;65,26;91,21;114,67;205,61
De 27 años;44,27;46,30;47,03;49,46;54,30;54,30;57,88;59,73;62,31;64,13;58,98;62,50;62,75;64,30;65,32;70,29;64,56;65,28;65,86;65,98;67,90;65,52;66,63;72,16;72,00;71,04;79,18;81,59;102,22;113,24;189,50
De 28 años;50,64;51,77;54,25;57,04;63,42;63,42;65,83;71,71;71,03;74,03;68,21;73,05;73,29;72,95;74,25;78,36;74,98;79,57;76,44;80,43;80,47;80,13;82,99;89,36;88,77;91,17;93,35;95,67;111,30;110,20;167,73
De 29 años;55,70;61,75;63,12;64,26;69,94;69,94;78,09;79,71;81,00;82,65;79,17;78,41;81,82;84,30;85,63;88,46;87,16;89,61;92,05;92,77;94,19;94,08;99,31;104,80;101,74;101,20;110,09;106,29;108,73;105,27;165,55
De 25 a 29 años;44,57;47,18;48,19;50,29;54,78;54,78;58,79;62,04;63,33;65,71;62,26;64,21;65,57;67,54;68,47;72,73;68,66;69,54;68,62;68,51;68,45;67,24;68,16;72,45;71,47;71,82;77,05;79,32;98,31;108,68;187,52
De 30 años;63,66;69,27;73,88;71,35;81,30;81,30;86,57;90,61;90,06;91,49;85,70;88,80;89,94;94,20;93,18;100,11;97,53;98,12;104,71;105,24;105,36;107,86;105,54;116,82;111,10;108,92;109,67;109,90;100,55;92,49;145,10
De 31 años;70,86;77,77;80,07;80,50;88,92;88,92;93,51;95,80;93,72;94,85;90,85;93,51;95,53;98,59;98,09;103,31;102,59;104,73;107,22;107,90;108,73;109,45;110,30;114,15;111,91;106,53;108,47;101,47;85,71;78,20;122,40
De 32 años;78,30;82,08;87,01;84,53;90,25;90,25;96,68;98,17;97,90;95,81;94,21;99,46;99,73;102,36;98,95;106,00;104,71;106,54;111,57;108,37;108,21;105,03;103,65;110,75;103,15;98,48;96,72;92,66;74,10;64,13;104,68
De 33 años;78,74;82,89;89,20;84,42;95,35;95,35;97,40;97,19;98,03;94,80;92,77;96,73;97,68;100,02;96,54;104,04;101,72;103,15;106,08;104,37;102,31;95,48;97,16;101,63;93,24;87,40;85,00;76,68;60,84;52,01;87,50
De 34 años;80,98;85,43;88,67;82,65;91,75;91,75;93,39;96,14;96,03;93,83;89,09;94,07;94,79;96,23;93,66;95,97;94,15;96,33;95,48;96,75;91,54;86,89;86,77;87,14;78,39;76,45;71,46;67,63;50,78;46,49;83,20
De 30 a 34 años;74,57;79,58;83,90;80,79;89,68;89,68;93,63;95,68;95,30;94,21;90,61;94,64;95,64;98,34;96,11;101,92;100,19;101,81;105,10;104,61;103,37;101,08;100,71;106,09;99,49;95,55;94,43;89,98;74,69;66,78;111,01
De 35 años;77,12;81,42;80,95;79,16;83,68;83,68;89,03;88,08;90,60;86,57;83,48;86,19;87,46;86,10;84,35;88,69;87,74;86,64;85,45;80,60;79,94;75,70;71,59;70,46;67,15;59,57;57,71;50,66;38,66;37,61;63,96
De 36 años;67,72;72,48;77,92;74,75;76,08;76,08;79,86;80,68;79,65;76,03;73,88;75,92;78,81;75,00;74,68;78,94;74,48;72,95;67,29;66,32;63,82;59,05;59,68;57,44;48,86;48,92;45,27;39,36;30,60;29,49;67,90
De 37 años;58,14;63,99;64,85;64,02;68,94;68,94;68,82;68,64;65,74;64,21;59,56;62,71;63,90;62,34;63,16;63,89;57,57;55,64;54,24;49,61;48,73;47,13;44,77;42,84;39,52;34,82;31,86;30,65;23,49;24,36;59,63
