﻿Activitades inmobiliarias. Principales resultados. Por ramas CCAE-2009
Cataluña. 2022
Unidades: Miles de euros.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15934&lang=es
;Compraventa y alquiler bienes inmobiliarios por cuenta propia;Act. inmobiliarias por cuenta ajena;Total
Empresas (número);41646;11387;53033
Establecimientos (número);43681;12570;56251
Personas ocupadas (número);48061;20509;68570
Ingresos de explotación;7464983;2123495;9588478
Cifra de negocios;6897214;2037001;8934215
Trabajos realizados para el activo;56379;-3166;53213
Subvenciones a la explotación;44754;6731;51485
Resto de ingresos de explotación;466636;82928;549564
Variación existencias materias primas, aprovisionamientos y mercaderías;9889;3928;13817
Variación existencias productos acabados y en curso;-152778;13415;-139362
Gastos de explotación;3922004;1788609;5710613
Consumo de mercaderías;116664;2261;118925
Consumo materias primas y otros aprovisionamientos;311116;190819;501934
Trabajos realizados para otras empresas;168269;127309;295578
Gastos de personal;847604;594705;1442309
Sueldos y salarios;707497;487690;1195187
Cargas sociales y otros gastos de personal;140107;107015;247122
Gastos en servicios exteriores;1818241;759043;2577284
Dotación para amortizaciones;1262686;80451;1343137
Resto de gastos de explotación;-602576;34022;-568553
Inversión en activos materiales;2576490;66131;2642622
Inversión bruta en activos intangibles;107306;15489;122795
Resultado del ejercicio;3744473;171440;3915913

