﻿Diputacions. Pressupost consolidat. Per capítols
Catalunya
Unitats: Milions d'euros.
Font: Departament de la Presidència. Secretaria de Governs Locals i Relacions amb l'Aran. Direcció General d'Administració Local.
Nota: Dades consolidades de l'Administració general i els organismes autònoms.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15651&t=200700&col=5
;Ingressos;1. Impostos directes;2. Impostos indirectes;3. Taxes i altres ingressos;4. Transferències corrents;5. Ingressos patrimonials;Operacions corrents;6. Alienació d'inversions;7. Transferències de capital;Operacions de capital;8. Variació d'actius financers;9. Variació de passius financers;Operacions financeres;Total;Despeses;1. Remuneració del personal;2. Compra de béns i serveis;3. Interessos;4. Transferències corrents;5. Dotació per a amortitzacions;Operacions corrents;6. Inversions reals;7. Transferències de capital;Operacions de capital;8. Variació d'actius financers;9. Variació de passius financers;Operacions financeres;Total
2009;;173,93;93,52;73,70;646,89;20,26;1008,29;0,20;6,03;6,23;7,36;90,50;97,86;1112,39;;372,02;189,56;19,23;199,38;0,00;780,18;83,48;164,57;248,06;14,35;69,80;84,15;1112,39
2008;;152,38;99,43;71,18;650,38;16,48;989,85;0,66;5,17;5,83;7,43;81,36;88,79;1084,46;;341,20;188,84;21,81;192,69;0,00;744,54;107,82;151,01;258,83;10,38;70,72;81,10;1084,46
2007;;134,61;95,43;65,52;655,05;9,77;960,38;1,40;0,77;2,17;6,37;85,79;92,16;1054,71;;311,63;171,03;18,01;237,99;0,00;738,66;92,28;146,42;238,70;6,91;70,44;77,35;1054,71
2006;;119,75;73,30;61,78;620,89;9,07;884,78;0,00;0,29;0,29;5,16;77,42;82,59;967,65;;288,30;152,51;17,27;212,49;0,00;670,57;82,26;143,21;225,46;5,62;66,00;71,62;967,65
2005;;109,75;70,02;54,81;553,84;8,93;797,34;1,40;0,30;1,70;6,45;55,60;62,05;861,09;;261,41;142,91;18,77;192,45;0,00;615,53;66,66;118,11;184,77;5,65;55,15;60,79;861,09
2004;;42,68;0,00;49,84;640,78;8,56;741,86;2,47;3,65;6,12;5,51;44,20;49,71;797,68;;244,26;129,57;25,52;217,31;0,00;616,65;60,36;70,79;131,15;5,52;44,35;49,88;797,68
2003;;67,81;0,00;49,86;587,24;9,15;714,05;5,15;0,15;5,30;6,33;41,94;48,28;767,62;;227,18;120,82;25,22;224,84;0,00;598,06;48,74;75,50;124,25;5,37;39,94;45,31;767,62
2002;;67,92;0,00;51,43;565,41;7,88;692,63;2,36;0,36;2,72;5,20;86,12;91,32;786,67;;216,71;111,88;24,33;251,57;0,00;604,49;61,91;80,27;142,18;4,32;35,67;39,99;786,67
2001;;65,79;0,00;47,83;525,25;8,23;647,11;0,91;2,47;3,38;6,77;106,19;112,96;763,44;;205,46;107,28;25,10;239,76;0,00;577,60;70,40;68,73;139,13;4,26;42,46;46,72;763,45
2000;;61,48;0,00;26,49;512,34;5,71;606,02;1,05;4,10;5,16;5,78;82,19;87,97;699,14;;191,43;97,99;17,88;217,11;0,00;524,42;52,01;74,33;126,34;4,71;43,67;48,38;699,14

