﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. 2009
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200900
;Valor;Variació (%)
Total;34401,5;-7,1
Regular;33014,9;-6,3
No regular;1343,5;-24,1
Altres tipus de trànsit;43,2;-4,3
Barcelona-El Prat Josep Tarradellas;27415,1;-9,4
Regular;26675,9;-9,0
No regular;728,4;-19,9
Altres tipus de trànsit;10,7;-35,0
Girona-Costa Brava;5283,7;-4,1
Regular;5136,8;-2,5
No regular;127,9;-41,8
Altres tipus de trànsit;19,0;-3,8
Lleida-Alguaire;..;..
Regular;..;..
No regular;..;..
Altres tipus de trànsit;..;..
Reus;1702,7;33,4
Regular;1202,1;92,3
No regular;487,1;-24,1
Altres tipus de trànsit;13,5;51,2
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. 2009
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15590&t=200900
;Valor;Variació (%)
Total;186764,0;-7,9
Regular;167993,7;-5,7
No regular;18418,0;-23,7
Altres tipus de trànsit;352,3;-10,1

