﻿Cultural assets of national interest. By types. Counties and Aran
2017
Source: Ministry of Culture.
Notes:
" There are four historic buildings spanning two counties Bridge Devil Milany Castle, Red Tower, Castle Olivella."
 There is one archaeological site that covers two counties: Via Capsacosta.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15766&t=201700&lang=en
,Monuments,Historic sites,Archaeological zones,Paleontological zones,Others,Total
Alt Camp,41,0,0,0,0,41
Alt Empordà,134,4,4,0,1,143
Alt Penedès,56,0,5,1,0,62
Alt Urgell,38,0,8,1,0,47
Alta Ribagorça,20,6,0,0,1,27
Anoia,60,1,3,0,0,64
Aran,26,38,0,0,0,64
Bages,63,2,1,0,1,67
Baix Camp,40,1,10,0,1,52
Baix Ebre,48,1,6,0,0,55
Baix Empordà,131,9,6,0,0,146
Baix Llobregat,61,1,2,0,0,64
Baix Penedès,37,0,4,0,1,42
Barcelonès,87,3,5,0,3,98
Berguedà,44,2,0,2,0,48
Cerdanya,32,1,2,0,0,35
Conca de Barberà,51,3,14,0,0,68
Garraf,24,1,0,0,0,25
Garrigues,22,0,6,0,0,28
Garrotxa,53,4,2,0,0,59
Gironès,81,2,3,0,1,87
Maresme,62,0,10,0,0,72
Moianès,25,0,0,0,0,25
Montsià,22,0,7,0,0,29
Noguera,84,2,19,1,0,106
Osona,97,2,4,0,1,104
Pallars Jussà,41,0,9,3,0,53
Pallars Sobirà,30,2,0,0,0,32
Pla d'Urgell,10,0,0,0,0,10
Pla de l'Estany,34,1,3,0,1,39
Priorat,18,1,35,0,0,54
Ribera d'Ebre,26,0,6,0,0,32
Ripollès,43,2,1,0,0,46
Segarra,84,1,2,0,0,87
Segrià,45,1,7,0,1,54
Selva,45,3,2,1,2,53
Solsonès,44,0,0,0,0,44
Tarragonès,70,2,14,0,0,86
Terra Alta,24,2,1,0,1,28
Urgell,41,2,1,0,0,44
Vallès Occidental,43,1,2,0,0,46
Vallès Oriental,48,0,4,0,0,52
Catalonia,2085,101,208,9,15,2418

