﻿Societats mercantils. Procediment concursal. Per activitat principal (CCAE-2009)
2016
Font: INE. Estadística del procediment concursal.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15627&t=201600
;Catalunya;Espanya;% Cat./Esp.
Agricultura i pesca;7;44;15,9
Indústria i energia;119;528;22,5
Construcció;158;782;20,2
Comerç;181;895;20,2
Transport i emmagatzematge;31;148;20,9
Hoteleria;49;277;17,7
Informació i comunicacions;43;138;31,2
Immobiliàries financeres i assegurances;38;174;21,8
Activitats professionals i tècniques;76;349;21,8
Activitats administratives i serveis auxiliars;58;230;25,2
Resta de serveis;70;321;21,8
No classificats;86;411;20,9
Total;916;4297;21,3

