﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 1.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;7316,9;1028,3;16,4;16,4
Nivel tecnológico alto;912,4;151,5;19,9;19,9
Productos farmacéuticos;232,9;42,2;22,1;22,1
Productos informáticos, electrónicos y ópticos;675,7;106,4;18,7;18,7
Otros;3,8;3,0;333,7;333,7
Nivel tecnológico medio alto;3716,1;480,0;14,8;14,8
Productos químicos;1238,1;334,6;37,0;37,0
"Materiales y equipos eléctricos; maquinaria y vehículos";2313,5;120,5;5,5;5,5
Otros;164,5;24,9;17,8;17,8
Nivel tecnológico medio bajo;947,3;190,3;25,1;25,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;595,6;110,7;22,8;22,8
Productos metálicos;262,6;23,2;9,7;9,7
Otros;89,1;56,4;172,0;172,0
Nivel tecnológico bajo;1741,2;206,5;13,5;13,5
Productos alimentarios, textiles, cuero y calzado, madera y papel;1559,7;178,8;13,0;13,0
Otros;181,4;27,7;18,0;18,0
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 1.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10243&t=200001&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;26430,7;3967,8;17,7;17,7
Nivel tecnológico alto;2386,2;294,8;14,1;14,1
Productos farmacéuticos;584,1;114,4;24,4;24,4
Productos informáticos, electrónicos y ópticos;1465,0;121,1;9,0;9,0
Otros;337,1;59,3;21,3;21,3
Nivel tecnológico medio alto;13024,0;1872,1;16,8;16,8
Productos químicos;2258,7;563,6;33,3;33,3
"Materiales y equipos eléctricos; maquinaria y vehículos";10427,9;1230,2;13,4;13,4
Otros;337,4;78,3;30,2;30,2
Nivel tecnológico medio bajo;5342,7;1159,1;27,7;27,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3500,0;660,7;23,3;23,3
Productos metálicos;951,4;175,4;22,6;22,6
Otros;891,2;323,0;56,8;56,8
Nivel tecnológico bajo;5677,7;641,9;12,7;12,7
Productos alimentarios, textiles, cuero y calzado, madera y papel;5034,9;537,3;11,9;11,9
Otros;642,8;104,6;19,4;19,4

